﻿District,SCRN,School English Name,School Chinese Name,K1 Vacancy Status (Y/N/P),K1 As At Date
EASTERN,325996-0001,CANNAN KINDERGARTEN (SIU SAI WAN),迦南幼稚园（小西湾）,Y,7/7/2020
EASTERN,566039-0001,CARITAS LIONS CLUB HK(PACIFIC) NUR SCH,明爱香港太平洋狮子会幼儿学校,N,7/7/2020
EASTERN,566152-0001,CCC CHAI WAN CHURCH DN,中华基督教会柴湾堂幼儿园,Y,7/7/2020
EASTERN,520144-0001,CHING CHUNG HING TUNG KINDERGARTEN,青松兴东幼稚园,N,7/7/2020
EASTERN,215830-0001,CREATIVE KINDERGARTEN (HENG FA CHUEN),启思幼稚园﹝杏花村﹞,Y,7/7/2020
EASTERN,325783-0001,CREATIVITY (PARK VALE) KINDERGARTEN,跃思（柏蕙）幼稚园,N,7/7/2020
EASTERN,325597-0001,CWBC PRE-SCH EDUCATON LUI MING CHOI KG,柴湾浸信会学前教育中心吕明才幼稚园,Y,7/7/2020
EASTERN,578126-0001,CWBC PRESCH EDU LUI MING CHOI KG(SIU S W,柴湾浸信会学前教育中心吕明才幼稚园（小西湾）,Y,7/7/2020
EASTERN,324230-0001,DOMINIC SAVIO KINDERGARTEN,明我幼稚园,N,7/7/2020
EASTERN,324230-0002,DOMINIC SAVIO KINDERGARTEN,明我幼稚园,P,7/7/2020
EASTERN,564800-0001,ELCHK  HING WAH NURSERY SCHOOL,基督教香港信义会兴华幼儿学校,Y,7/7/2020
EASTERN,325619-0001,ENDEAVOURERS CHAN CHENG KIT WAN KG,励志会陈郑洁云幼稚园,Y,7/7/2020
EASTERN,215872-0001,EPOCH ANGLO-CHINESE KINDERGARTEN,怡宝中英文幼稚园,Y,7/7/2020
EASTERN,325899-0001,EPWORTH VILLAGE METHODIST CHURCH KG,循道卫理联合教会爱华村堂幼稚园,Y,7/7/2020
EASTERN,323969-0002,GRACE BAPTIST KINDERGARTEN,怀恩浸信会幼稚园,Y,7/7/2020
EASTERN,565830-0001,HENG FA CHUEN LUTHERAN DAY NURSERY,路德会杏花村幼儿园,N,7/7/2020
EASTERN,563897-0001,HK & KKWA TING YUK CHEE KINDERGARTEN,港九街坊妇女会丁毓珠幼稚园,Y,7/7/2020
EASTERN,563889-0001,HK & KKWA WAN TSUI KINDERGARTEN,港九街坊妇女会环翠幼稚园,Y,7/7/2020
EASTERN,563331-0001,HKFYG CHING LOK KINDERGARTEN,香港青年协会青乐幼稚园,N,7/7/2020
EASTERN,565075-0001,HKSPC AW HOE NURSERY SCHOOL,香港保护儿童会胡好幼儿学校,Y,7/7/2020
EASTERN,325163-0001,HOP YAT CHURCH CHAN PAK WANG MEMORIAL KG,合一堂陈伯宏纪念幼稚园,Y,7/7/2020
EASTERN,519642-0001,ISLAMIC ABU BAKAR CHUI MEMORIAL KG,伊斯兰徐锦享纪念幼稚园,Y,7/7/2020
EASTERN,132730-0001,KIANGSU & CHEKIANG PRIMARY SCHOOL,苏浙小学校,N,7/7/2020
EASTERN,215848-0001,KORNHILL CHRISTIAN ANGLO-CHINESE KG,基督教康山中英文幼稚园,P,7/7/2020
EASTERN,589144-0001,LINGNAN KINDERGARTEN (SIU SAI WAN),岭南幼稚园（小西湾）,Y,7/7/2020
EASTERN,610534-0001,LINGNAN NO.2 KINDERGARTEN (SIU SAI WAN),岭南幼稚园（小西湾）二校,Y,7/7/2020
EASTERN,564583-0001,LUTHERAN PHILIP HSE HING MAN NURSERY SCH,粤南信义会腓力堂兴民幼儿学园,Y,7/7/2020
EASTERN,325589-0001,NEW JADE ELEMENTI KINDERGARTEN,新翠培元幼稚园,N,7/7/2020
EASTERN,314684-0002,NORTH POINT METHODIST CHURCH KG,北角卫理堂幼稚园,Y,7/7/2020
EASTERN,604402-0001,NP METHODIST CHURCH KG (FORTRESS HILL),北角卫理堂幼稚园（炮台山）,N,7/7/2020
EASTERN,567345-0001,PO LEUNG KUK WAI YIN KG,保良局慧妍雅集幼稚园,N,7/7/2020
EASTERN,215538-0001,RAIMONDI COLLEGE KINDERGARTEN SECTION,高主教书院幼稚园部,N,7/7/2020
EASTERN,563161-0001,SA NORTH POINT NURSERY SCHOOL,救世军北角幼儿学校,N,7/7/2020
EASTERN,543357-0001,SHAU KEI WAN METHODIST KINDERGARTEN,筲箕湾循道卫理幼稚园,Y,7/7/2020
EASTERN,516910-0001,SHAUKIWAN KF WEL CMY CTR CKT MEM KG,筲箕湾街坊福利会张锦添纪念幼稚园,Y,7/7/2020
EASTERN,566420-0001,SHAUKIWAN TSUNG TSIN NURSERY SCH,筲箕湾崇真幼儿学校,Y,7/7/2020
EASTERN,322687-0001,SKH HOLY NATIVITY CHURCH KINDERGARTEN,圣公会主诞堂幼稚园,Y,7/7/2020
EASTERN,542199-0001,SPRING VIEW KINDERGARTEN,欣苗幼稚园,Y,7/7/2020
EASTERN,215740-0001,ST ANNA ANGLO-CHINESE KINDERGARTEN,圣安娜中英文幼稚园,Y,7/7/2020
EASTERN,325457-0001,ST DOMINIC ANGLO-CHINESE KINDERGARTEN,圣道明中英文幼稚园,Y,7/7/2020
EASTERN,536040-0001,ST JAMES LUTHERAN K/G,路德会圣雅各幼稚园,Y,7/7/2020
EASTERN,519332-0001,ST MONICA'S ANGLO-CHINESE KG (HING TUNG),圣文嘉中英文幼稚园﹝兴东﹞,N,7/7/2020
EASTERN,315435-0001,ST PETER'S CHURCH KINDERGARTEN,北角圣彼得堂幼稚园,Y,7/7/2020
EASTERN,590053-0001,ST. PAUL'S CHURCH KG (NORTH POINT),圣保罗堂幼稚园（北角）,P,7/7/2020
EASTERN,324094-0001,STAR OF THE SEA CATHOLIC KINDERGARTEN,天主教海星幼稚园,Y,7/7/2020
EASTERN,564745-0001,THE HONG KONG CHINESE WOMEN'S CLUB KG,香港中国妇女会幼稚园,Y,7/7/2020
EASTERN,325767-0001,TWGH FONG SHU FOOK TONG KINDERGARTEN,东华三院方树福堂幼稚园,Y,7/7/2020
EASTERN,564095-0001,TWGHS CHIAP HUA CHENG'S NURSERY SCHOOL,东华三院捷和郑氏幼儿园,Y,7/7/2020
EASTERN,564133-0001,TWGHS FONG SHU CHUEN NURSERY SCHOOL,东华三院方树泉幼儿园,N,7/7/2020
EASTERN,598275-0001,WISE LE SAGE ANGLO-CHINESE KINDERGARTEN,雅然中英文幼稚园,Y,7/7/2020
EASTERN,564222-0001,WWC (EASTERN DIST) NURSERY HK,香港东区妇女福利会幼儿园,Y,7/7/2020
EASTERN,564230-0001,WWC(ED)HK LAI KWAI TIM DAY NURSERY,香港东区妇女福利会黎桂添幼儿园,N,7/7/2020
EASTERN,563706-0001,WWCWDHK DAVID WOO MEM KG,香港西区妇女福利会何瑞棠纪念幼稚园,Y,7/7/2020
EASTERN,326011-0001,YIU TUNG BAPTIST KINDERGARTEN,耀东浸信会幼稚园,Y,7/7/2020
EASTERN,316660-0001,ZION LUTHERAN KINDERGARTEN,路德会锡安堂幼稚园,Y,7/7/2020
SOUTHERN,523089-0001,ABERDEEN BAPTIST CHURCH PAK KWONG KG,香港仔浸信会白光幼稚园,Y,7/7/2020
SOUTHERN,565865-0001,C & MA LEI TUNG NURSERY SCH,基督教宣道会利东幼儿学校,N,7/7/2020
SOUTHERN,565849-0001,C & MA SOUTH HORIZONS NUR SCH,基督教宣道会海怡幼儿学校,N,7/7/2020
SOUTHERN,522740-0001,CANNAN KINDERGARTEN (HONG KONG),迦南幼稚园﹝香港﹞,Y,7/7/2020
SOUTHERN,560090-0001,CREATIVE KINDERGARTEN (SHAM WAN TOWERS),启思幼稚园（深湾轩）,N,7/7/2020
SOUTHERN,325570-0001,HK HARBOUR MISSION CHURCH YAN OI KG,基督教海面传道会仁爱幼稚园,P,7/7/2020
SOUTHERN,324850-0001,HO YAN KG (SPONSORED BY SIK SIK YUEN),啬色园主办可仁幼稚园,Y,7/7/2020
SOUTHERN,565750-0001,LEI TUNG LUTHERAN DAY NURSERY,路德会利东幼儿园,Y,7/7/2020
SOUTHERN,563773-0001,PLK MRS VICWOOD K T CHONG (WAH KWAI) KG,保良局庄启程夫人（华贵）幼稚园,N,7/7/2020
SOUTHERN,563145-0001,SA WAH FU NURSERY SCH,救世军华富幼儿学校,Y,7/7/2020
SOUTHERN,216038-0001,ST MONICA'S AC KG (WAH KWAI ESTATE),圣文嘉中英文幼稚园（华贵村）,Y,7/7/2020
SOUTHERN,215899-0001,ST MONICA'S ANGLO-CHINESE KINDERGARTEN,圣文嘉中英文幼稚园,Y,7/7/2020
SOUTHERN,312134-0002,ST PETER'S CATHOLIC KG,天主教圣伯多禄幼稚园,Y,7/7/2020
SOUTHERN,326003-0001,ST PETER'S CHURCH KINDERGARTEN (STANLEY),圣公会圣彼得堂幼稚园（赤柱分校）,Y,7/7/2020
SOUTHERN,313637-0001,ST TERESA'S KINDERGARTEN,圣德兰幼稚园,Y,7/7/2020
SOUTHERN,565644-0001,TIN WAN METHODIST KINDERGARTEN,循道卫理田湾幼稚园,Y,7/7/2020
SOUTHERN,564184-0001,TWGHS  SHIU WONG LEE MOON FOOK N SCH,东华三院萧旺李满福幼儿园,Y,7/7/2020
SOUTHERN,528161-0001,TWGHS TIN WAN (1996 - 1997 DIRECTORS) KG,东华三院田湾（一九九六至一九九七总理）幼稚园,Y,7/7/2020
SOUTHERN,563714-0001,WWCWDHK AP LEI CHAU KG,香港西区妇女福利会鸭脷洲村幼稚园,N,7/7/2020
YAU TSIM MONG,531898-0001,CANNAN KINDERGARTEN (CHARMING GARDEN),迦南幼稚园（富荣花园）,N,7/7/2020
YAU TSIM MONG,547069-0001,CCC MONGKOK CHURCH JEANNETTE KG,中华基督教会望觉堂贤贞幼稚园,Y,7/7/2020
YAU TSIM MONG,533858-0001,DOMINIC SAVIO KG (OLYMPIC BR),明我幼稚园（奥运校）,N,7/7/2020
YAU TSIM MONG,566969-0001,HEEP HONG  SOCIETY HEALTHY KIDS NUR SCH,协康会康苗幼儿园,N,7/7/2020
YAU TSIM MONG,565423-0001,HKCS CENTRAL NURSERY SCHOOL,香港基督教服务处隽汇幼儿学校,N,7/7/2020
YAU TSIM MONG,563323-0001,HKFYG CHING LOK KINDERGARTEN (YAUMATEI),香港青年协会青乐幼稚园（油麻地）,N,7/7/2020
YAU TSIM MONG,565067-0001,HKSPC BOC NURSERY SCHOOL,香港保护儿童会中银幼儿学校,N,7/7/2020
YAU TSIM MONG,564931-0001,HKSPC HK BANK FOUNDATION NURSERY SCHOOL,香港保护儿童会汇丰银行慈善基金幼儿学校,N,7/7/2020
YAU TSIM MONG,565091-0001,HKSPC PARK'N SHOP STAFF C FUND NURS SCH,香港保护儿童会百佳员工慈善基金幼儿学校,N,7/7/2020
YAU TSIM MONG,565300-0001,HKSPC PORTLAND STREET NURSERY SCHOOL,香港保护儿童会砵兰街幼儿学校,N,7/7/2020
YAU TSIM MONG,558346-0003,LITTLE BUDS KINDERGARTEN,,N,7/7/2020
YAU TSIM MONG,516929-0001,MONG KOK AGNES ENGLISH KINDERGARTEN,旺角雅丽斯英文幼稚园,Y,7/7/2020
YAU TSIM MONG,563820-0001,PO LEUNG KUK LUI KAM TAI KINDERGARTEN,保良局吕锦泰幼稚园,N,7/7/2020
YAU TSIM MONG,565474-0001,PROSPEROUS GARDEN BAPTIST NURSERY SCHOOL,骏发花园浸信会幼儿学校,N,7/7/2020
YAU TSIM MONG,566535-0001,SA CATHERINE BOOTH NURSERY SCH,救世军卜凯赛琳幼儿学校,N,7/7/2020
YAU TSIM MONG,325198-0001,SA CHAN KWAN TUNG KINDERGARTEN,救世军陈昆栋幼稚园,P,7/7/2020
YAU TSIM MONG,562939-0001,SA HOI FU NURSERY SCH,救世军海富幼儿学校,N,7/7/2020
YAU TSIM MONG,562955-0001,SA LAI CHI KOK NURSERY SCH,救世军荔枝角幼儿学校,N,7/7/2020
YAU TSIM MONG,320897-0001,SAINT MAY SCHOOL,圣美雅学校,P,7/7/2020
YAU TSIM MONG,216070-0001,SEMPLE KINDERGARTEN,深培中英文幼稚园,Y,7/7/2020
YAU TSIM MONG,555436-0001,SUN ISLAND KG (METRO HARBOUR BRAN),太阳岛幼稚园（港湾豪庭分校）,Y,7/7/2020
YAU TSIM MONG,324060-0001,TAI TUNG SUN CHUEN ST TERESA KG,大同新村圣德肋撒幼稚园,Y,7/7/2020
YAU TSIM MONG,133582-0001,TAK SUN PRIVATE KINDERGARTEN,德信幼稚园,P,7/7/2020
YAU TSIM MONG,130060-0001,VNSAA ST. HILARY'S SCHOOL,汉师德萃学校,N,7/7/2020
YAU TSIM MONG,564249-0001,YAN OI TONG CHAN CHENG YUK YEE KG,仁爱堂陈郑玉而幼稚园,N,7/7/2020
YAU TSIM MONG,565024-0001,YAUMATEI YANG MEMORIAL METHODIST PRE-SCH,油麻地循道卫理杨震幼儿学校,N,7/7/2020
SHAM SHUI PO,565563-0001,BAPT OK SOCIAL SERV PUI YAN PRE-PRI SCH,浸信会爱群社会服务处培殷幼儿学校,N,7/7/2020
SHAM SHUI PO,324787-0001,BUDDHIST TSANG KOR SING ANGLO-CHINESE KG,佛教曾果成中英文幼稚园,Y,7/7/2020
SHAM SHUI PO,132152-0001,CCC HEEP WOH KINDERGARTEN,中华基督教会协和幼稚园,Y,7/7/2020
SHAM SHUI PO,324795-0001,CCC KEI CHUN KINDERGARTEN,中华基督教会基真幼稚园,P,7/7/2020
SHAM SHUI PO,319511-0001,CCC SHUM OI CHURCH KINDERGARTEN,中华基督教会深爱堂幼稚园,Y,7/7/2020
SHAM SHUI PO,532550-0001,CHE LOK KINDERGARTEN,智乐幼稚园,N,7/7/2020
SHAM SHUI PO,532550-0002,CHE LOK KINDERGARTEN,智乐幼稚园,N,7/7/2020
SHAM SHUI PO,565245-0001,CHEUNG SHA WAN KFWA LAM TAM YIN WAH KG,长沙湾街坊福利会林谭燕华幼稚园,P,7/7/2020
SHAM SHUI PO,532800-0001,CHRISTIANALLIANCE LOUEY CHOY KWAN LOK KG,宣道会雷蔡群乐幼稚园,Y,7/7/2020
SHAM SHUI PO,216208-0001,DELIA ENGLISH PRIMARY SCHOOL & KG,地利亚英文小学暨幼稚园,N,7/7/2020
SHAM SHUI PO,216208-0002,DELIA ENGLISH PRIMARY SCHOOL & KG,地利亚英文小学暨幼稚园,P,7/7/2020
SHAM SHUI PO,325635-0001,EVANGELICAL LU CH OF HK NAM CHEONG KG,基督教香港信义会南昌幼稚园,Y,7/7/2020
SHAM SHUI PO,323519-0001,FAITH LUTHERAN CHURCH KINDERGARTEN,深信堂幼稚园,Y,7/7/2020
SHAM SHUI PO,324159-0001,GUIDEPOSTS KINDERGARTEN,佳宝幼稚园,P,7/7/2020
SHAM SHUI PO,564729-0001,HK SHENG KUNG HUI KEI OI NURSERY SCHOOL,香港圣公会基爱幼儿学校,N,7/7/2020
SHAM SHUI PO,565407-0001,HKCS LEI CHENG UK NURSERY SCHOOL,香港基督教服务处李郑屋幼儿学校,N,7/7/2020
SHAM SHUI PO,566705-0001,HKCS SHEK KIP MEI NURSERY SCHOOL,香港基督教服务处石硖尾幼儿学校,N,7/7/2020
SHAM SHUI PO,565393-0001,HKCS TAI HANG TUNG NURSERY SCHOOL,香港基督教服务处大坑东幼儿学校,N,7/7/2020
SHAM SHUI PO,601861-0001,HKLLC SAU TAK KG(CAMPUS 2),香港灵粮堂秀德幼稚园（二校）,N,7/7/2020
SHAM SHUI PO,564478-0001,HKSPC CHEUNG SHA WAN NURSERY SCHOOL,香港保护儿童会长沙湾幼儿学校,N,7/7/2020
SHAM SHUI PO,325953-0001,HKYWCA ATHENA KINDERGARTEN,香港基督教女青年会宏恩幼稚园,Y,7/7/2020
SHAM SHUI PO,564516-0001,HKYWCA CHIU OI WAH NURSERY SCHOOL,香港基督教女青年会赵霭华幼儿学校,N,7/7/2020
SHAM SHUI PO,564443-0001,HKYWCA SHIU PONG NURSERY SCHOOL,香港基督教女青年会绍邦幼儿学校,P,7/7/2020
SHAM SHUI PO,596787-0001,HONG KONG LING LIANG CHURCH SAU TAK KG,香港灵粮堂秀德幼稚园,N,7/7/2020
SHAM SHUI PO,517712-0001,JAMES ANGLO-CHINESE KG (SHAM SHUI PO),雅各中英文幼稚园（深水埗校）,Y,7/7/2020
SHAM SHUI PO,323080-0001,N.M.S. LUTHERAN KINDERGARTEN,基督教挪威差会主办信义中英文幼稚园,Y,7/7/2020
SHAM SHUI PO,566560-0001,PENTECOSTAL CHURCH OF HK NAM CHEONG NS,竹园区神召会南昌康乐幼儿学校,N,7/7/2020
SHAM SHUI PO,596116-0001,PLK ANGELA LEONG ON KEI KG,保良局梁安琪幼稚园,N,7/7/2020
SHAM SHUI PO,548723-0001,PLK LAU CHAN SIU PO KINDERGARTEN,保良局刘陈小宝幼稚园,Y,7/7/2020
SHAM SHUI PO,564044-0001,PRECIOUS BLOOD KG (SHAM SHUI PO),宝血幼稚园（深水埗）,N,7/7/2020
SHAM SHUI PO,563170-0001,SA PAK TIN NURSERY SCH,救世军白田幼儿学校,N,7/7/2020
SHAM SHUI PO,317403-0002,SHAM SHUI PO BAPTIST CHURCH KINDERGARTEN,深水埗浸信会幼稚园,N,7/7/2020
SHAM SHUI PO,325830-0001,SHAM SHUI PO TAK SHIN KINDERGARTEN,深水埗德善幼稚园,Y,7/7/2020
SHAM SHUI PO,325252-0001,SKH SHAM SHUI PO KEI OI CHURCH KG,圣公会深水埗基爱堂幼稚园,Y,7/7/2020
SHAM SHUI PO,323357-0001,ST THOMAS' CHURCH KINDERGARTEN,圣多马堂幼稚园,Y,7/7/2020
SHAM SHUI PO,323683-0001,SUEN MEI KINDERGARTEN,宣美幼稚园,N,7/7/2020
SHAM SHUI PO,325511-0001,TACK CHING KINDERGARTEN,德贞幼稚园,Y,7/7/2020
SHAM SHUI PO,563765-0001,TSUNG TSIN MISSION OF HK ON HONG N SCH,基督教香港崇真会安康幼儿学校,Y,7/7/2020
SHAM SHUI PO,536482-0001,TSUNG TSIN MISSION PAK TIN GRACEFUL KG,崇真会白田美善幼稚园,Y,7/7/2020
SHAM SHUI PO,514659-0001,TSUNG TSIN PRIMARY SCHOOL AND KG,崇真小学暨幼稚园,N,7/7/2020
SHAM SHUI PO,324264-0004,WESTERN PACIFIC KINDERGARTEN,西太平洋幼稚园,Y,7/7/2020
SHAM SHUI PO,567051-0001,YAN OI TONG PONG LO SHUK YIN KG,仁爱堂庞卢淑燕幼稚园,Y,7/7/2020
SHAM SHUI PO,133850-0001,YAU YAT CHUEN SCHOOL,又一村学校,N,7/7/2020
KOWLOON CITY,138835-0003,ALLIANCE KINDERGARTEN,宣道幼稚园,N,7/7/2020
KOWLOON CITY,133787-0001,AMOY COLLEGE,闽光书院,Y,7/7/2020
KOWLOON CITY,600890-0001,BUDDHIST MR. & MRS. CHAN CHART MAN KG,佛教陈策文伉俪幼稚园,P,7/7/2020
KOWLOON CITY,531910-0001,CANNAN KINDERGARTEN (KOWLOON TONG),迦南幼稚园（九龙塘）,N,7/7/2020
KOWLOON CITY,565130-0001,CANNAN KINDERGARTEN (WATERLOO ROAD),迦南幼稚园（窝打老道）,N,7/7/2020
KOWLOON CITY,575518-0001,CANNAN KINDERGARTEN (WHAMPOA GARDEN),迦南幼稚园（黄埔花园）,Y,7/7/2020
KOWLOON CITY,315907-0001,CHRISTIAN YOUTH CENTRE KINDERGARTEN,基督教中心幼稚园,P,7/7/2020
KOWLOON CITY,215813-0001,DEBORAH AC KG (WHAMPOA GARDEN),德宝中英文幼稚园（黄埔花园）,Y,7/7/2020
KOWLOON CITY,133779-0001,FIRST ASSEMBLY OF GOD PRI SCH & KG,神召第一小学暨幼稚园,Y,7/7/2020
KOWLOON CITY,132870-0001,HEEP YUNN SCHOOL PRIVATE KINDERGARTEN,协恩中学附属幼稚园,N,7/7/2020
KOWLOON CITY,565229-0001,HKSPC MA TAU CHUNG NURSERY SCHOOL,香港保护儿童会马头涌幼儿学校,N,7/7/2020
KOWLOON CITY,565288-0001,HKSPC SIA WHAMPOA NURSERY SCHOOL,香港保护儿童会新航黄埔幼儿学校,P,7/7/2020
KOWLOON CITY,564869-0001,HO OI DAY NURSERY (SIK SIK YUEN),啬色园主办可爱幼儿园,N,7/7/2020
KOWLOON CITY,325180-0001,HOLY TRINITY CENTRE KINDERGARTEN,圣三一中心幼稚园,N,7/7/2020
KOWLOON CITY,536024-0001,HOMANTIN BAPTIST CHURCH KINDERGARTEN,何文田浸信会幼稚园,Y,7/7/2020
KOWLOON CITY,565016-0001,HOMANTIN YANG MEMORIAL METHODIST PRE-SCH,何文田循道卫理杨震幼儿学校,Y,7/7/2020
KOWLOON CITY,536288-0001,HONG KONG BAPTIST UNIVERSITY - KG,香港浸会大学附属幼稚园,Y,7/7/2020
KOWLOON CITY,325856-0001,HONG KONG SOKA KINDERGARTEN,香港创价幼稚园,N,7/7/2020
KOWLOON CITY,324930-0001,KOWLOON CANNAN ANGLO-CHINESE KG,九龙迦南中英文幼稚园,Y,7/7/2020
KOWLOON CITY,324078-0001,KOWLOON CITY BAPTIST CHURCH KINDERGARTEN,九龙城浸信会幼稚园,Y,7/7/2020
KOWLOON CITY,564524-0001,KOWLOON LING LIANG CHURCH DAY NURSERY,九龙灵粮堂幼儿园,N,7/7/2020
KOWLOON CITY,324680-0001,KOWLOON LING LIANG CHURCH KINDERGARTEN,九龙灵粮堂幼稚园,N,7/7/2020
KOWLOON CITY,566195-0001,KOWLOON WOMEN'S WELFARE CLUB NURSERY SCH,九龙妇女福利会幼稚园,Y,7/7/2020
KOWLOON CITY,564567-0001,LUTHERAN PHILIP HOUSE MA TAU WAI NUR SCH,粤南信义会腓力堂马头围幼儿学园,Y,7/7/2020
KOWLOON CITY,565695-0001,MARTHA BOSS LUTHERAN DAY NURSERY,路德会包美达幼儿园,N,7/7/2020
KOWLOON CITY,325040-0001,MAY NGA KINDERGARTEN,美雅幼稚园,P,7/7/2020
KOWLOON CITY,325775-0001,MAY NGA KINDERGARTEN (BRANCH),美雅幼稚园（分校）,Y,7/7/2020
KOWLOON CITY,565687-0001,MAY NGA NURSERY,美雅幼儿园,N,7/7/2020
KOWLOON CITY,566691-0001,PLK CHAN LAI WAI LIN KINDERGARTEN,保良局陈黎惠莲幼稚园,P,7/7/2020
