﻿獲批年度	獲批院校	項目名稱	獲批款項_百萬
2017/18	珠海學院	有效利用開放免費工具，提升專上教育教學質素	2.2
2017/18	香港城市大學專上學院/香港澳大利亞伍倫貢書院	學生英語支援中心	2
2017/18	宏恩基督教學院	提升英語學習水平計劃	0.5
2017/18	恒生管理學院	將服務學習融入課堂學習	2
2017/18	香港理工大學香港專上學院	透過［概念+語文］構意導圖教學法提升學生數理能力	2.4
2017/18	嶺南大學持續進修學院	特殊教育需要學生全面支援	1.9
2017/18	香港中文大學專業進修學院	智學英語 - 英語學習流動應用程式	2.3
2017/18	東華學院	電子教學能力項目：從強化教師數碼教學能耐以提升學生學習表現	2.2
2017/18	香港樹仁大學	創立工作實習辦公室	5.7
2017/18	香港城市大學專業進修學院	成立學生實習服務中心	3.8
2018/19	明愛專上學院	健康科學教學資源中心	2.3
2018/19	香港浸會大學國際學院	數碼時代學習模式：科學科目互動學習及評估平台	2.3
2018/19	自資高等教育聯盟	推廣情緒健康及抗逆能力計劃法（第二階段）：系統性教職員培訓發展	2.4
2018/19	香港理工大學香港專上學院	特殊教育需要學生的全面支援	2
2018/19	香港恒生大學	設立香港恒生大學亞洲語言文化中心	1.9
2018/19	香港公開大學	利用虛擬實境和聯課活動提升學習成效	2.4
2018/19	職業訓練局	提升工程學生的專業英語水平	2
2018/19	香港浸會大學持續教育學院	創立就業策劃及職業發展中心	6.4
2018/19	香港恒生大學	透過「一帶一路」實習提高學生就業能力	2.3
2019/20	香港樹仁大學（主要申請院校）、明愛白英奇專業學校、明愛專上學院、香港伍倫貢學院	發展網上教學及評核解決方案	22.7
2019/20	香港恒生大學（主要申請院校）、珠海學院、香港大學專業進修學院	開發及推行用於協作和團隊學習的實時協作複合性虛擬實境系統	8.8
2019/20	明愛白英奇專業學校	流動綜合學習程式 – 提昇學生之學習動機及技巧	1.3
2019/20	明愛專上學院	可持續教學與高效參與式學習	2.1
2019/20	明愛專上學院	設立學院規劃部	1.9
2019/20	珠海學院	建立英語及文化中心	1.2
2019/20	香港伍倫貢學院	學生學習支援系統	2.4
2019/20	宏恩基督教學院	多維度提升邊緣學生的學習能力	0.5
2019/20	香港藝術學院 （香港藝術中心附屬機構）	藝雲端 — 提升在線藝術教與學經驗	1.9
2019/20	香港浸會大學持續教育學院	支援有特殊教育需要學生的一站式服務	2.4
2019/20	香港專業進修學校	網上互動娛樂英語學習平台	1.8
2019/20	嶺南大學持續進修學院	精神健康意識及個人提升計劃	2
2019/20	香港恒生大學	特殊教育需要學生的全面支援	2.3
2019/20	香港恒生大學	協助學生自我提高英語水平的互動智能聊天機器人 - 互動模式、自學更出色	1.3
2019/20	香港理工大學專業進修學院	幫助教師明白及運用混合式學習提升學生學習成效	1.9
2019/20	職業訓練局	以專題為本研習提升商業學科的職業專才教育	2.1
2019/20	耀中幼教學院	擴增實景中的語言互動學習	2.4
2019/20	香港理工大學專業進修學院	環球校企協作教育 和 應用環球工作體驗為本的創意實驗室	6
2019/20	香港公開大學	科技學生工作實習項目	9.3
2020/21	香港理工大學專業進修學院（主要申請院校）、香港理工大學香港專上學院	建立虛擬現實系統予商業和旅遊業學生	6.2
2020/21	珠海學院	建築圍護環境績效優化教學平臺	2
2020/21	嶺南大學持續進修學院	電子課程管理系統及質素保證提升計劃	2.4
2020/21	香港中文大學專業進修學院	InternVision – 虛擬實習平台	2.4
2020/21	香港理工大學香港專上學院	科學與工程教育遙距實驗室	2.4
2020/21	香港公開大學	提昇步姿評估及康復治療的互動教與學：三維動態評估及高齡模擬系統的應用	2.2
2020/21	香港浸會大學持續教育學院	國際工作體驗先導計劃 (商業及管理相關領域) 	3.4
2020/21	香港樹仁大學	透過境外實習活動增強學生對全球工作的勝任能力	3.5
2021/22	香港樹仁大學（主要申請院校）、東華學院	發展國民及價值觀教育在線學習平台	6.3
2021/22	香港浸會大學持續教育學院	創意教學 - 網上國際交流	1.7
2021/22	香港能仁專上學院	成立生涯規劃及發展中心	1.9
2021/22	香港理工大學專業進修學院	人工智能輔助學術寫作平台：跨學科互動式英語反饋系統	2.4
2021/22	東華學院	與業界合作開發製作電子教學課件以提升醫療健康課程同學的入職技能	2.1
2021/22	明愛專上學院（主要申請院校）、明愛白英奇專業學校	網絡和流動裝置工作實習管理及學習系統	4.1
2021/22	香港理工大學香港專上學院	走進工業4.0：透過虛擬知識庫推動就業學習	5.9
2021/22	職業訓練局	創建THEi高科院多元化課程的工作綜合學習樞紐	5.9
