﻿Control Point,School Level,Class Level,School Year,No of Students
Lok Ma Chau Control Point,Primary School,P6,2015/16,24
Lok Ma Chau Control Point,Secondary School,S1,2015/16,29
Lok Ma Chau Control Point,Secondary School,S2,2015/16,28
Lok Ma Chau Control Point,Secondary School,S3,2015/16,27
Lok Ma Chau Control Point,Secondary School,S4,2015/16,21
Lok Ma Chau Control Point,Secondary School,S5,2015/16,13
Lok Ma Chau Control Point,Secondary School,S6,2015/16,17
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2016/17,39
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2016/17,177
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2016/17,224
Lok Ma Chau Control Point,Primary School,P1,2016/17,446
Lok Ma Chau Control Point,Primary School,P2,2016/17,279
Lok Ma Chau Control Point,Primary School,P3,2016/17,221
Lok Ma Chau Control Point,Primary School,P4,2016/17,91
Lok Ma Chau Control Point,Primary School,P5,2016/17,39
Lok Ma Chau Control Point,Primary School,P6,2016/17,12
Lok Ma Chau Control Point,Secondary School,S1,2016/17,34
Lok Ma Chau Control Point,Secondary School,S2,2016/17,24
Lok Ma Chau Control Point,Secondary School,S3,2016/17,25
Lok Ma Chau Control Point,Secondary School,S4,2016/17,22
Lok Ma Chau Control Point,Secondary School,S5,2016/17,14
Lok Ma Chau Control Point,Secondary School,S6,2016/17,18
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2017/18,38
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2017/18,62
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2017/18,275
Lok Ma Chau Control Point,Primary School,P1,2017/18,532
Lok Ma Chau Control Point,Primary School,P2,2017/18,426
Lok Ma Chau Control Point,Primary School,P3,2017/18,327
Lok Ma Chau Control Point,Primary School,P4,2017/18,250
Lok Ma Chau Control Point,Primary School,P5,2017/18,92
Lok Ma Chau Control Point,Primary School,P6,2017/18,31
Lok Ma Chau Control Point,Secondary School,S1,2017/18,54
Lok Ma Chau Control Point,Secondary School,S2,2017/18,27
Lok Ma Chau Control Point,Secondary School,S3,2017/18,33
Lok Ma Chau Control Point,Secondary School,S4,2017/18,41
Lok Ma Chau Control Point,Secondary School,S5,2017/18,11
Lok Ma Chau Control Point,Secondary School,S6,2017/18,17
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2018/19,11
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2018/19,23
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2018/19,30
Lok Ma Chau Control Point,Primary School,P1,2018/19,227
Lok Ma Chau Control Point,Primary School,P2,2018/19,398
Lok Ma Chau Control Point,Primary School,P3,2018/19,316
Lok Ma Chau Control Point,Primary School,P4,2018/19,266
Lok Ma Chau Control Point,Primary School,P5,2018/19,204
Lok Ma Chau Control Point,Primary School,P6,2018/19,94
Lok Ma Chau Control Point,Secondary School,S1,2018/19,66
Lok Ma Chau Control Point,Secondary School,S2,2018/19,39
Lok Ma Chau Control Point,Secondary School,S3,2018/19,44
Lok Ma Chau Control Point,Secondary School,S4,2018/19,28
Lok Ma Chau Control Point,Secondary School,S5,2018/19,17
Lok Ma Chau Control Point,Secondary School,S6,2018/19,11
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2019/20,9
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2019/20,11
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2019/20,27
Lok Ma Chau Control Point,Primary School,P1,2019/20,57
Lok Ma Chau Control Point,Primary School,P2,2019/20,217
Lok Ma Chau Control Point,Primary School,P3,2019/20,389
Lok Ma Chau Control Point,Primary School,P4,2019/20,286
Lok Ma Chau Control Point,Primary School,P5,2019/20,240
Lok Ma Chau Control Point,Primary School,P6,2019/20,155
Lok Ma Chau Control Point,Secondary School,S1,2019/20,92
Lok Ma Chau Control Point,Secondary School,S2,2019/20,65
Lok Ma Chau Control Point,Secondary School,S3,2019/20,41
Lok Ma Chau Control Point,Secondary School,S4,2019/20,30
Lok Ma Chau Control Point,Secondary School,S5,2019/20,22
Lok Ma Chau Control Point,Secondary School,S6,2019/20,14
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2015/16,166
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2015/16,180
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2015/16,136
Man Kam To Control Point,Primary School,P1,2015/16,431
Man Kam To Control Point,Primary School,P2,2015/16,363
Man Kam To Control Point,Primary School,P3,2015/16,263
Man Kam To Control Point,Primary School,P4,2015/16,145
Man Kam To Control Point,Primary School,P5,2015/16,38
Man Kam To Control Point,Primary School,P6,2015/16,20
Man Kam To Control Point,Secondary School,S1,2015/16,23
Man Kam To Control Point,Secondary School,S2,2015/16,22
Man Kam To Control Point,Secondary School,S3,2015/16,14
Man Kam To Control Point,Secondary School,S4,2015/16,17
Man Kam To Control Point,Secondary School,S5,2015/16,4
Man Kam To Control Point,Secondary School,S6,2015/16,4
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2016/17,77
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2016/17,218
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2016/17,215
Man Kam To Control Point,Primary School,P1,2016/17,516
Man Kam To Control Point,Primary School,P2,2016/17,462
Man Kam To Control Point,Primary School,P3,2016/17,368
Man Kam To Control Point,Primary School,P4,2016/17,226
Man Kam To Control Point,Primary School,P5,2016/17,101
Man Kam To Control Point,Primary School,P6,2016/17,45
Man Kam To Control Point,Secondary School,S1,2016/17,28
Man Kam To Control Point,Secondary School,S2,2016/17,22
Man Kam To Control Point,Secondary School,S3,2016/17,24
Man Kam To Control Point,Secondary School,S4,2016/17,16
Man Kam To Control Point,Secondary School,S5,2016/17,15
Man Kam To Control Point,Secondary School,S6,2016/17,5
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2017/18,59
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2017/18,85
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2017/18,198
Man Kam To Control Point,Primary School,P1,2017/18,609
Man Kam To Control Point,Primary School,P2,2017/18,493
Man Kam To Control Point,Primary School,P3,2017/18,419
Man Kam To Control Point,Primary School,P4,2017/18,291
Man Kam To Control Point,Primary School,P5,2017/18,112
Man Kam To Control Point,Primary School,P6,2017/18,56
Man Kam To Control Point,Secondary School,S1,2017/18,36
Man Kam To Control Point,Secondary School,S2,2017/18,23
Man Kam To Control Point,Secondary School,S3,2017/18,21
Man Kam To Control Point,Secondary School,S4,2017/18,31
Man Kam To Control Point,Secondary School,S5,2017/18,13
Man Kam To Control Point,Secondary School,S6,2017/18,11
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2018/19,33
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2018/19,60
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2018/19,82
Man Kam To Control Point,Primary School,P1,2018/19,405
Man Kam To Control Point,Primary School,P2,2018/19,587
Man Kam To Control Point,Primary School,P3,2018/19,471
Man Kam To Control Point,Primary School,P4,2018/19,367
Man Kam To Control Point,Primary School,P5,2018/19,216
Man Kam To Control Point,Primary School,P6,2018/19,88
Man Kam To Control Point,Secondary School,S1,2018/19,52
Man Kam To Control Point,Secondary School,S2,2018/19,34
Man Kam To Control Point,Secondary School,S3,2018/19,23
Man Kam To Control Point,Secondary School,S4,2018/19,23
Man Kam To Control Point,Secondary School,S5,2018/19,20
Man Kam To Control Point,Secondary School,S6,2018/19,11
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2019/20,48
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2019/20,34
Man Kam To Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2019/20,45
Man Kam To Control Point,Primary School,P1,2019/20,109
Man Kam To Control Point,Primary School,P2,2019/20,314
Man Kam To Control Point,Primary School,P3,2019/20,453
Man Kam To Control Point,Primary School,P4,2019/20,361
Man Kam To Control Point,Primary School,P5,2019/20,261
Man Kam To Control Point,Primary School,P6,2019/20,162
Man Kam To Control Point,Secondary School,S1,2019/20,73
Man Kam To Control Point,Secondary School,S2,2019/20,49
Man Kam To Control Point,Secondary School,S3,2019/20,33
Man Kam To Control Point,Secondary School,S4,2019/20,23
Man Kam To Control Point,Secondary School,S5,2019/20,23
Man Kam To Control Point,Secondary School,S6,2019/20,10
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2015/16,142
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2015/16,150
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2015/16,153
Sha Tau Kok Control Point,Primary School,P1,2015/16,147
Sha Tau Kok Control Point,Primary School,P2,2015/16,152
Sha Tau Kok Control Point,Primary School,P3,2015/16,152
Sha Tau Kok Control Point,Primary School,P4,2015/16,117
Sha Tau Kok Control Point,Primary School,P5,2015/16,103
Sha Tau Kok Control Point,Primary School,P6,2015/16,83
Sha Tau Kok Control Point,Secondary School,S1,2015/16,46
Sha Tau Kok Control Point,Secondary School,S2,2015/16,31
Sha Tau Kok Control Point,Secondary School,S3,2015/16,20
Sha Tau Kok Control Point,Secondary School,S4,2015/16,20
Sha Tau Kok Control Point,Secondary School,S5,2015/16,23
Sha Tau Kok Control Point,Secondary School,S6,2015/16,35
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2016/17,88
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2016/17,148
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2016/17,166
Sha Tau Kok Control Point,Primary School,P1,2016/17,146
Sha Tau Kok Control Point,Primary School,P2,2016/17,139
Sha Tau Kok Control Point,Primary School,P3,2016/17,149
Sha Tau Kok Control Point,Primary School,P4,2016/17,137
Sha Tau Kok Control Point,Primary School,P5,2016/17,112
Sha Tau Kok Control Point,Primary School,P6,2016/17,104
Sha Tau Kok Control Point,Secondary School,S1,2016/17,34
Sha Tau Kok Control Point,Secondary School,S2,2016/17,20
Sha Tau Kok Control Point,Secondary School,S3,2016/17,19
Sha Tau Kok Control Point,Secondary School,S4,2016/17,16
Sha Tau Kok Control Point,Secondary School,S5,2016/17,11
Sha Tau Kok Control Point,Secondary School,S6,2016/17,15
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2017/18,37
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2017/18,82
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2017/18,118
Sha Tau Kok Control Point,Primary School,P1,2017/18,165
Sha Tau Kok Control Point,Primary School,P2,2017/18,151
Sha Tau Kok Control Point,Primary School,P3,2017/18,140
Sha Tau Kok Control Point,Primary School,P4,2017/18,134
Sha Tau Kok Control Point,Primary School,P5,2017/18,144
Sha Tau Kok Control Point,Primary School,P6,2017/18,110
Sha Tau Kok Control Point,Secondary School,S1,2017/18,47
Sha Tau Kok Control Point,Secondary School,S2,2017/18,31
Sha Tau Kok Control Point,Secondary School,S3,2017/18,28
Sha Tau Kok Control Point,Secondary School,S4,2017/18,14
Sha Tau Kok Control Point,Secondary School,S5,2017/18,19
Sha Tau Kok Control Point,Secondary School,S6,2017/18,9
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2018/19,40
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2018/19,34
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2018/19,91
Sha Tau Kok Control Point,Primary School,P1,2018/19,103
Sha Tau Kok Control Point,Primary School,P2,2018/19,164
Sha Tau Kok Control Point,Primary School,P3,2018/19,149
Sha Tau Kok Control Point,Primary School,P4,2018/19,129
Sha Tau Kok Control Point,Primary School,P5,2018/19,136
Sha Tau Kok Control Point,Primary School,P6,2018/19,122
Sha Tau Kok Control Point,Secondary School,S1,2018/19,63
Sha Tau Kok Control Point,Secondary School,S2,2018/19,43
Sha Tau Kok Control Point,Secondary School,S3,2018/19,28
Sha Tau Kok Control Point,Secondary School,S4,2018/19,23
Sha Tau Kok Control Point,Secondary School,S5,2018/19,16
Sha Tau Kok Control Point,Secondary School,S6,2018/19,20
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2019/20,11
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2019/20,38
Sha Tau Kok Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2019/20,33
Sha Tau Kok Control Point,Primary School,P1,2019/20,63
Sha Tau Kok Control Point,Primary School,P2,2019/20,107
Sha Tau Kok Control Point,Primary School,P3,2019/20,156
Sha Tau Kok Control Point,Primary School,P4,2019/20,158
Sha Tau Kok Control Point,Primary School,P5,2019/20,118
Sha Tau Kok Control Point,Primary School,P6,2019/20,135
Sha Tau Kok Control Point,Secondary School,S1,2019/20,75
Sha Tau Kok Control Point,Secondary School,S2,2019/20,66
Sha Tau Kok Control Point,Secondary School,S3,2019/20,42
Sha Tau Kok Control Point,Secondary School,S4,2019/20,24
Sha Tau Kok Control Point,Secondary School,S5,2019/20,23
Sha Tau Kok Control Point,Secondary School,S6,2019/20,16
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Kindergarten (including kindergarten-cum-child care centre),K1,2019/20,0
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Kindergarten (including kindergarten-cum-child care centre),K2,2019/20,0
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Kindergarten (including kindergarten-cum-child care centre),K3,2019/20,0
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Primary School,P1,2019/20,14
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Primary School,P2,2019/20,28
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Primary School,P3,2019/20,11
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Primary School,P4,2019/20,13
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Primary School,P5,2019/20,10
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Primary School,P6,2019/20,3
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Secondary School,S1,2019/20,15
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Secondary School,S2,2019/20,3
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Secondary School,S3,2019/20,0
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Secondary School,S4,2019/20,0
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Secondary School,S5,2019/20,0
Hong Kong-Zhuhai-Macao Bridge (HZMB) Hong Kong Port,Secondary School,S6,2019/20,0
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2015/16,1108
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2015/16,1391
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2015/16,1297
Lok Ma Chau Spur Line Control Point,Primary School,P1,2015/16,1226
Lok Ma Chau Spur Line Control Point,Primary School,P2,2015/16,1108
Lok Ma Chau Spur Line Control Point,Primary School,P3,2015/16,962
Lok Ma Chau Spur Line Control Point,Primary School,P4,2015/16,725
Lok Ma Chau Spur Line Control Point,Primary School,P5,2015/16,508
Lok Ma Chau Spur Line Control Point,Primary School,P6,2015/16,349
Lok Ma Chau Spur Line Control Point,Secondary School,S1,2015/16,261
Lok Ma Chau Spur Line Control Point,Secondary School,S2,2015/16,229
Lok Ma Chau Spur Line Control Point,Secondary School,S3,2015/16,190
Lok Ma Chau Spur Line Control Point,Secondary School,S4,2015/16,176
Lok Ma Chau Spur Line Control Point,Secondary School,S5,2015/16,130
Lok Ma Chau Spur Line Control Point,Secondary School,S6,2015/16,92
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2016/17,289
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2016/17,1077
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2016/17,1411
Lok Ma Chau Spur Line Control Point,Primary School,P1,2016/17,1268
Lok Ma Chau Spur Line Control Point,Primary School,P2,2016/17,1190
Lok Ma Chau Spur Line Control Point,Primary School,P3,2016/17,1100
Lok Ma Chau Spur Line Control Point,Primary School,P4,2016/17,977
Lok Ma Chau Spur Line Control Point,Primary School,P5,2016/17,705
Lok Ma Chau Spur Line Control Point,Primary School,P6,2016/17,465
Lok Ma Chau Spur Line Control Point,Secondary School,S1,2016/17,319
Lok Ma Chau Spur Line Control Point,Secondary School,S2,2016/17,241
Lok Ma Chau Spur Line Control Point,Secondary School,S3,2016/17,219
Lok Ma Chau Spur Line Control Point,Secondary School,S4,2016/17,174
Lok Ma Chau Spur Line Control Point,Secondary School,S5,2016/17,157
Lok Ma Chau Spur Line Control Point,Secondary School,S6,2016/17,101
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2017/18,234
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2017/18,325
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2017/18,1034
Lok Ma Chau Spur Line Control Point,Primary School,P1,2017/18,1125
Lok Ma Chau Spur Line Control Point,Primary School,P2,2017/18,1164
Lok Ma Chau Spur Line Control Point,Primary School,P3,2017/18,1052
Lok Ma Chau Spur Line Control Point,Primary School,P4,2017/18,975
Lok Ma Chau Spur Line Control Point,Primary School,P5,2017/18,870
Lok Ma Chau Spur Line Control Point,Primary School,P6,2017/18,651
Lok Ma Chau Spur Line Control Point,Secondary School,S1,2017/18,426
Lok Ma Chau Spur Line Control Point,Secondary School,S2,2017/18,295
Lok Ma Chau Spur Line Control Point,Secondary School,S3,2017/18,221
Lok Ma Chau Spur Line Control Point,Secondary School,S4,2017/18,193
Lok Ma Chau Spur Line Control Point,Secondary School,S5,2017/18,163
Lok Ma Chau Spur Line Control Point,Secondary School,S6,2017/18,126
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2018/19,209
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2018/19,265
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2018/19,405
Lok Ma Chau Spur Line Control Point,Primary School,P1,2018/19,987
Lok Ma Chau Spur Line Control Point,Primary School,P2,2018/19,1188
Lok Ma Chau Spur Line Control Point,Primary School,P3,2018/19,1253
Lok Ma Chau Spur Line Control Point,Primary School,P4,2018/19,1094
Lok Ma Chau Spur Line Control Point,Primary School,P5,2018/19,960
Lok Ma Chau Spur Line Control Point,Primary School,P6,2018/19,866
Lok Ma Chau Spur Line Control Point,Secondary School,S1,2018/19,692
Lok Ma Chau Spur Line Control Point,Secondary School,S2,2018/19,447
Lok Ma Chau Spur Line Control Point,Secondary School,S3,2018/19,285
Lok Ma Chau Spur Line Control Point,Secondary School,S4,2018/19,209
Lok Ma Chau Spur Line Control Point,Secondary School,S5,2018/19,188
Lok Ma Chau Spur Line Control Point,Secondary School,S6,2018/19,145
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2019/20,214
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2019/20,223
Lok Ma Chau Spur Line Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2019/20,271
Lok Ma Chau Spur Line Control Point,Primary School,P1,2019/20,429
Lok Ma Chau Spur Line Control Point,Primary School,P2,2019/20,1015
Lok Ma Chau Spur Line Control Point,Primary School,P3,2019/20,1151
Lok Ma Chau Spur Line Control Point,Primary School,P4,2019/20,1264
Lok Ma Chau Spur Line Control Point,Primary School,P5,2019/20,1050
Lok Ma Chau Spur Line Control Point,Primary School,P6,2019/20,957
Lok Ma Chau Spur Line Control Point,Secondary School,S1,2019/20,872
Lok Ma Chau Spur Line Control Point,Secondary School,S2,2019/20,665
Lok Ma Chau Spur Line Control Point,Secondary School,S3,2019/20,427
Lok Ma Chau Spur Line Control Point,Secondary School,S4,2019/20,265
Lok Ma Chau Spur Line Control Point,Secondary School,S5,2019/20,189
Lok Ma Chau Spur Line Control Point,Secondary School,S6,2019/20,165
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2015/16,422
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2015/16,597
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2015/16,528
Lo Wu Control Point,Primary School,P1,2015/16,448
Lo Wu Control Point,Primary School,P2,2015/16,464
Lo Wu Control Point,Primary School,P3,2015/16,575
Lo Wu Control Point,Primary School,P4,2015/16,566
Lo Wu Control Point,Primary School,P5,2015/16,390
Lo Wu Control Point,Primary School,P6,2015/16,320
Lo Wu Control Point,Secondary School,S1,2015/16,306
Lo Wu Control Point,Secondary School,S2,2015/16,317
Lo Wu Control Point,Secondary School,S3,2015/16,261
Lo Wu Control Point,Secondary School,S4,2015/16,250
Lo Wu Control Point,Secondary School,S5,2015/16,165
Lo Wu Control Point,Secondary School,S6,2015/16,172
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2016/17,155
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2016/17,492
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2016/17,629
Lo Wu Control Point,Primary School,P1,2016/17,493
Lo Wu Control Point,Primary School,P2,2016/17,466
