﻿获批年度	获批院校	项目名称	获批款项_百万
2017/18	珠海学院	有效利用开放免费工具，提升专上教育教学质素	2.2
2017/18	香港城市大学专上学院/香港澳大利亚伍伦贡书院	学生英语支持中心	2
2017/18	宏恩基督教学院	提升英语学习水平计划	0.5
2017/18	恒生管理学院	将服务学习融入课堂学习	2
2017/18	香港理工大学香港专上学院	透过[概念+语文]构意导图教学法提升学生数理能力	2.4
2017/18	岭南大学持续进修学院	特殊教育需要学生全面支持	1.9
2017/18	香港中文大学专业进修学院	智学英语 - 英语学习流动应用程序	2.3
2017/18	东华学院	电子教学能力项目：从强化教师数码教学能耐以提升学生学习表现	2.2
2017/18	香港树仁大学	创立工作实习办公室	5.7
2017/18	香港城市大学专业进修学院	成立学生实习服务中心	3.8
2018/19	明爱专上学院	健康科学教学资源中心	2.3
2018/19	香港浸会大学国际学院	数码时代学习模式：科学科目互动学习及评估平台	2.3
2018/19	自资高等教育联盟	推广情绪健康及抗逆能力计划法（第二阶段）：系统性教职员培训发展	2.4
2018/19	香港理工大学香港专上学院	特殊教育需要学生的全面支持	2
2018/19	香港恒生大学	设立香港恒生大学亚洲语言文化中心	1.9
2018/19	香港公开大学	利用虚拟现实和联课活动提升学习成效	2.4
2018/19	职业训练局	提升工程学生的专业英语水平	2
2018/19	香港浸会大学持续教育学院	创立就业策划及职业发展中心	6.4
2018/19	香港恒生大学	透过「一带一路」实习提高学生就业能力	2.3
2019/20	香港树仁大学（主要申请院校）、明爱白英奇专业学校、明爱专上学院、香港伍伦贡学院	发展网上教学及评核解决方案	22.7
2019/20	香港恒生大学（主要申请院校）、珠海学院、香港大学专业进修学院	开发及推行用于协作和团队学习的实时协作复合性虚拟现实系统	8.8
2019/20	明爱白英奇专业学校	流动综合学习程序 – 提升学生之学习动机及技巧	1.3
2019/20	明爱专上学院	可持续教学与高效参与式学习	2.1
2019/20	明爱专上学院	设立学院规划部	1.9
2019/20	珠海学院	建立英语及文化中心	1.2
2019/20	香港伍伦贡学院	学生学习支持系统	2.4
2019/20	宏恩基督教学院	多维度提升边缘学生的学习能力	0.5
2019/20	香港艺术学院 （香港艺术中心附属机构）	艺云端 — 提升在线艺术教与学经验	1.9
2019/20	香港浸会大学持续教育学院	支持有特殊教育需要学生的一站式服务	2.4
2019/20	香港专业进修学校	网上互动娱乐英语学习平台	1.8
2019/20	岭南大学持续进修学院	精神健康意识及个人提升计划	2
2019/20	香港恒生大学	特殊教育需要学生的全面支持	2.3
2019/20	香港恒生大学	协助学生自我提高英语水平的互动智能聊天机器人 - 互动模式、自学更出色	1.3
2019/20	香港理工大学专业进修学院	帮助教师明白及运用混合式学习提升学生学习成效	1.9
2019/20	职业训练局	以专题为本研习提升商业学科的职业专才教育	2.1
2019/20	耀中幼教学院	扩增实景中的语言互动学习	2.4
2019/20	香港理工大学专业进修学院	环球校企协作教育 和 应用环球工作体验为本的创意实验室	6
2019/20	香港公开大学	科技学生工作实习项目	9.3
2020/21	香港理工大学专业进修学院（主要申请院校）、香港理工大学香港专上学院	建立虚拟现实系统予商业和旅游业学生	6.2
2020/21	珠海学院	建筑围护环境绩效优化教学平台	2
2020/21	岭南大学持续进修学院	电子课程管理系统及质素保证提升计划	2.4
2020/21	香港中文大学专业进修学院	InternVision – 虚拟实习平台	2.4
2020/21	香港理工大学香港专上学院	科学与工程教育遥距实验室	2.4
2020/21	香港公开大学	提升步姿评估及康复治疗的互动教与学：三维动态评估及高龄模拟系统的应用	2.2
2020/21	香港浸会大学持续教育学院	国际工作体验先导计划 (商业及管理相关领域)	3.4
2020/21	香港树仁大学	透过境外实习活动增强学生对全球工作的胜任能力	3.5
2021/22	香港树仁大学（主要申请院校）、东华学院	发展国民及价值观教育在线学习平台	6.3
2021/22	香港浸会大学持续教育学院	创意教学 - 网上国际交流	1.7
2021/22	香港能仁专上学院	成立生涯规划及发展中心	1.9
2021/22	香港理工大学专业进修学院	人工智能辅助学术写作平台：跨学科互动式英语反馈系统	2.4
2021/22	东华学院	与业界合作开发制作电子教学课件以提升医疗健康课程同学的入职技能	2.1
2021/22	明爱专上学院（主要申请院校）、明爱白英奇专业学校	网络和流动装置工作实习管理及学习系统	4.1
2021/22	香港理工大学香港专上学院	走进工业4.0：通过虚拟知识库推动就业学习	5.9
2021/22	职业训练局	创建THEi高科院多元化课程的工作综合学习枢纽	5.9
