﻿SCHOOLNET,AREA,WEBPAGE
18,薄扶林、碧瑤灣、香港仔、田灣、石排灣、鴨脷洲、黃竹坑、壽臣山、深水灣、淺水灣、赤柱、舂坎角,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-18b.pdf
91,沙田市中心、火炭、馬料水、圓洲角、沙田第一城、小瀝源、石門,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-91b.pdf
46,啟業邨、坪石邨、麗晶花園、九龍灣、牛頭角下邨、淘大花園、佐敦谷、彩霞邨、順緻苑、順利邨、順安邨、順天邨、彩盈邨、彩德邨、彩福邨,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-46b.pdf
62,青龍頭、深井、柴灣角、馬灣、大嶼山東北、汀九、油柑頭、麗城花園、石圍角、象山、綠楊新邨、海濱花園,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-62b.pdf
64,和宜合、上葵涌、中葵涌、石蔭、石籬、安蔭、梨木樹,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-64b.pdf
65,麗瑤、荔景、祖堯、華員邨、九華徑、華景山莊、荔灣花園、鐘山台、浩景臺、華荔邨、大窩口、葵盛、葵芳、葵興、下葵涌,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-65b.pdf
81,粉嶺、馬尾下、打鼓嶺,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-81b.pdf
71,屯門東、虎地、井頭村、新墟、友愛邨、安定邨、屯門市廣場、三聖邨、掃管笏、大欖涌、景峰花園、黃金海岸、富泰邨,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-71b.pdf
95,西貢、糧船灣、將軍澳、井欄樹、清水灣,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-95b.pdf
66,青衣,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-66b.pdf
89,馬鞍山、十四鄉   ,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-89b.pdf
96,南丫島、蒲台島,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-96b.pdf
16,筲箕灣、西灣河、石澳、大浪灣、杏花邨、柴灣、小西灣,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-16b.pdf
84,大埔、大美督、九龍坑、林村、樟樹灘,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-84b.pdf
12,灣仔、銅鑼灣、掃桿埔、跑馬地、大坑、渣甸山,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-12b.pdf
14,北角、鰂魚涌、鯉景灣,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-14b.pdf
88,大圍 ,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-88b.pdf
48,秀茂坪、牛頭角上邨、樂華邨、裕民坊、和樂邨、翠屏邨、藍田、麗港城、茶果嶺、油塘、鯉魚門、匯景花園、馬游塘、安達邨,http://www.edb.gov.hk/attachment/tc/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-48b.pdf
