﻿No,Year,Title,Organiser_or_Grantee,Aim_or_Impact
25,2017,贊助項目2017/18 - 中國中學生作文大賽（香港賽區）,香港中華文化促進中心有限公司,比賽旨在推動中學生創作風氣，並通過對生命及生活題材的思考與反省，提升香港中學生的文學修養、道德水平及寫作能力，發掘具文學創作潛質的人才。主辦機構同時舉辦不同形式的文學活動，包括為老師和同學舉辦的專題講座、寫作坊、文學營等等，以提高香港師生在中國語文和文學方面教與學的水平。
26,2017,幼稚園教師語文（中文）專業發展課程 2017-18（香港浸會大學持續進修學院）,香港浸會大學持續教育學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及語文基礎能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
27,2017,幼稚園教師語文（中文）專業發展課程 2017-18（香港專業教育學院）,香港專業教育學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及語文基礎能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
28,2017,筆述我城他與她：初中學生文學景點考察,香港中文大學,本計劃藉主題式文學景點考察，由青年作家帶領學生進行考察及賞析作品，為學生提供更多寫作靈感和素材；又透過香港文學地景資源庫、精讀創作工作坊、作品展覽、徵文比賽、大型公開講座暨徵文比賽頒獎典禮以及出版作品集，促進學生交流寫作經驗及與學界分享計劃成果。
29,2017,探險時間──文字偵探計劃 II,香港基督少年軍,本計劃透過閱讀記錄咭、偵探日活動、徵文比賽及校內語文推廣活動，提升本地中、小學生對寫作及閱讀的興趣，並通過廣泛閱讀以提升寫作水平。
30,2017,小作家培訓計劃,明報報業有限公司,本計劃以輕鬆活潑的手法和多元化的活動，讓學生認識不同種類的寫作，如食評、影評、戲劇賞析或遊記等，提升他們的寫作和閱讀興趣。
31,2017,【字遊香港】全港中小學生旅遊大使選拔賽及【領略詞中物】故事編寫大賽,新城廣播有限公司,本計劃透過新穎的活動，引導中小學生多讀、多寫，並讓他們透過電台及網上平台的互動，在朋輩間交流閱讀和寫作的經驗。
32,2017,詩歌舞動小戲台及兒童文學走走看看,香港中外文化推廣協會,兩個項目均以提高本地小學生對中文閱讀及寫作的興趣為目標。「詩歌舞動小戲台」(2017/18)的活動包括閱讀及欣賞兒童文學故事劇本、小戲台動起來（舞台演出）及劇本寫作工作坊「兒童文學走走看看」(2018/19)則會舉行兒童文學欣賞及故事寫作工作坊，相關作品已結集成「聯校成果集」出版。
33,2017,邊讀. 邊煮. 邊寫,太陽樹北角有限公司 (太陽樹教育中心),本計劃讓學生一邊製作美食，一邊學習多感官寫作，並透過工作坊、名人分享、徵文比賽及獎項，提升他們對閱讀及寫作的興趣。
34,2017,童詩童畫──小學童詩繪畫巡迴創作坊,香港學生文藝月刊有限公司,本計劃透過到校詩畫創作坊，由導師教授學生創作不同主題的作品，以詩歌創作配合繪畫，提升學生學習中文的興趣。
35,2017,開心學中文計劃（三）,香港基督教服務處,本計劃的目標包括：(1)培養非華語兒童從幼小開始對中文產生興趣；(2)提升非華語兒童的中文口語詞彙及認讀能力，以強化其運用中文與人溝通的信心及能力；(3)豐富非華語兒童的生活經驗，為他們創造接觸及運用中文的語言環境；及(4)加強非華語家長在兒童學習中文過程中的參與，鼓勵親子共學。
36,2017,悅「唱」「閱」樂：非華裔兒童中文學習計劃,香港聖公會麥理浩夫人中心,本計劃的目標包括：(1)協助學童記認及鞏固日常生活中常用的字詞；(2)提高學童學習中文的興趣和信心，長遠建立良好的中文根基；(3)提升學童於學校學習中文的效能；及(4)幫助學童認識居住的社區及設施，融入社會。
37,2017,語常會已離校非華語人士職業中文課程(2017-2019),香港中文大學雅禮中國語文研習所,本計劃的目標包括：(1)開發及籌辦資歷架構二級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面（尤其讀和寫）的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
38,2017,單元「已離校非華語人士職業中文」證書課程,浸信會愛羣社會服務處,本計劃的目標包括：(1)開發及籌辦資歷架構一級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面（尤其讀和寫）的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
39,2017,開心學中文計劃（三）,香港基督教服務處,本計劃的目標包括：(1)培養非華語兒童從幼小開始對中文產生興趣；(2)提升非華語兒童的中文口語詞彙及認讀能力，以強化其運用中文與人溝通的信心及能力；(3)豐富非華語兒童的生活經驗，為他們創造接觸及運用中文的語言環境；及(4)加強非華語家長在兒童學習中文過程中的參與，鼓勵親子共學。
40,2017,悅「唱」「閱」樂：非華裔兒童中文學習計劃,香港聖公會麥理浩夫人中心,本計劃的目標包括：(1)協助學童記認及鞏固日常生活中常用的字詞；(2)提高學童學習中文的興趣和信心，長遠建立良好的中文根基；(3)提升學童於學校學習中文的效能；及(4)幫助學童認識居住的社區及設施，融入社會。
41,2017,語常會已離校非華語人士職業中文課程(2017-2019),香港中文大學雅禮中國語文研習所,本計劃的目標包括：(1)開發及籌辦資歷架構二級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面（尤其讀和寫）的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
42,2017,單元「已離校非華語人士職業中文」證書課程,浸信會愛羣社會服務處,本計劃的目標包括：(1)開發及籌辦資歷架構一級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面（尤其讀和寫）的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
43,2018,贊助項目2018/19 - 保良局主辦第九屆全港小學校際辯論賽,保良局,比賽旨在提升小學生的讀、寫、聽、講的語文能力和組織能力，以及加強學生的時事觸覺。
44,2018,贊助項目2018/19 - 中國中學生作文大賽（香港賽區）,香港中華文化促進中心有限公司,比賽旨在推動中學生創作風氣，並通過對生命及生活題材的思考與反省，提升香港中學生的文學修養、道德水平及寫作能力，發掘具文學創作潛質的人才。主辦機構同時舉辦不同形式的文學活動，包括為老師和同學舉辦的專題講座、寫作坊、文學營等等，以提高香港師生在中國語文和文學方面教與學的水平。
45,2018,通過開發一個以教育為導向的詞法意識電腦訓練遊戲來提高兒童的語文成績,香港教育大學,計劃終期報告已上載於語常會網頁。
46,2018,香港非華語學生中文字詞的認知模式與學習策略之行動研究,香港理工大學,計劃結果已於2021年6月25日舉行的「語文教育及研究常務委員會25周年研討會」中發表，終期報告亦已上載於語常會網頁。
47,2018,香港印地烏爾都語中、小學生粵語聲調和聲母的習得研究,香港理工大學,計劃終期報告已上載於語常會網頁。
48,2018,家庭社會化進程對南亞裔二代青少年的學術身份建立和中文語言學習的影響,香港教育大學,計劃終期報告已上載於語常會網頁。
49,2018,利用感知訓練流動程式改進讀寫障礙兒童的中文閱讀表現,香港中文大學,計劃結果已於2021年6月25日舉行的「語文教育及研究常務委員會25周年研討會」中發表，終期報告亦已上載於語常會網頁。
50,2018,非華語學生中文基礎讀寫能力介入研究,香港中文大學,計劃結果已於2021年6月25日舉行的「語文教育及研究常務委員會25周年研討會」中發表，終期報告亦已上載於語常會網頁。
51,2018,增強少數族裔學生在課外使用中文社交媒體，提升中文學習效果,香港大學,計劃結果已於2021年6月25日舉行的「語文教育及研究常務委員會25周年研討會」中發表，終期報告亦已上載於語常會網頁。
52,2018,“我哋都會講廣東話” - 探討南亞裔、內地來港及本地母親使用廣東話於幼兒導向話語的情況,香港大學,計劃終期報告已上載於語常會網頁。
53,2018,幼稚園教師語文（中文）專業發展課程 2018-19（香港浸會大學持續進修學院）,香港浸會大學持續教育學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
54,2018,幼稚園教師語文（中文）專業發展課程 2018-19（香港專業教育學院）,香港專業教育學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
55,2018,幼稚園教師語文（中文）專業發展課程 2018-19（香港教育大學）,香港教育大學,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
56,2018,幼稚園教師語文（中文）專業發展課程 2018-19（明愛社區書院）,明愛社區書院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
57,2019,幼稚園教師語文（中文）專業發展課程 2019-20（香港浸會大學持續進修學院）,香港浸會大學持續教育學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
58,2019,幼稚園教師語文（中文）專業發展課程 2019-20（香港專業教育學院）,香港專業教育學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
59,2019,幼稚園教師語文（中文）專業發展課程 2019-20（香港教育大學）,香港教育大學,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
60,2019,趣味漫畫寫故事及創意圖文寫作坊,世紀文化有限公司,趣味漫畫寫故事以有趣的漫畫作引子，推行寫故事的活動，引導學生設計故事角色，配合每堂之互動創作活動，讓他們學習掌握故事欣賞及創作的方法。創意圖文寫作坊由導師精選有故事或內涵豐富的圖（包括人物、風景等），引導學生觀察及聚焦於圖中事物寫作，並鼓勵他們繪畫或拍攝有趣及有意思的圖片，自發寫配圖文字，培養他們的創作力及對中文讀寫之興趣。
61,2019,攝．寫．文人,灼見名家傳媒有限公司,本計劃讓學生透過與文壇名家接觸及實地考察文人舊地，引起他們閱讀興趣，並提升寫作技巧。
62,2019,微型小說寫作及推廣計劃2019-2021,香港閃小說學會,本計劃期望透過講座、工作坊及出版雜誌（半年刊），讓學生認識微型小說、加強他們對微型小說的賞析能力及鼓勵他們創作。
63,2019,趣寫文學足印：中學生文學景點考察,香港中文大學,本計劃藉「人與環境」為主題的文學散步行程及賞析作品，讓學生在真實情境中蒐集寫作素材。又透過香港文學地景資源庫、創作工作坊及出版作品集、徵文比賽及大型公開講座暨徵文比賽頒獎典禮，促進學生交流寫作經驗及與學界分享項目成果。
64,2019,全港校園導讀及即興創意寫作比賽2019-2021及校園作家大招募計劃2019-2021,香港青年協會,校園導讀及即興創意寫作比賽期望提升學生對閱讀的興趣以及協助他們培養閱讀習慣，並提高他們對創意寫作的興趣以及實踐。校園作家大招募計劃2019-2021期望透過寫作訓練工作坊、寫作訓練營及校園作家選拔，鼓勵學生積極參與創作。
65,2019,童詩童畫──小學童詩繪畫巡迴創作坊,香港學生文藝月刊有限公司,本計劃透過到校詩畫創作坊，由導師教授學生創作不同主題的作品，以詩歌創作配合繪畫，提升學生學習中文的興趣。
66,2019,探險時間──文字偵探計劃 III,香港基督少年軍,本計劃透過閱讀記錄咭、「偵探日」活動、徵文比賽、校內語文推廣活動及製作語文推廣活動手冊及發佈會，提升學生對寫作及閱讀的興趣，並與學界分享活動開展心得。
67,2019,邊讀．邊煮．邊寫及VR（虛擬實境）上天下海寫遊記,太陽樹北角有限公司 (太陽樹教育中心),本計劃讓學生一邊製作美食，一邊學習多感官寫作，並透過工作坊、名人分享、徵文比賽及獎項，提升他們對閱讀及寫作的興趣。VR（虛擬實境）上天下海寫遊記讓學生觀看VR片段，閱讀遊記繪本及故事，並透過工作坊、校外參觀、徵文比賽及VR遊記教學資源套，提升他們對閱讀及寫作的興趣。
68,2019,STEAM蒸蒸日上：生活中的數理人文,香港教育大學,本計劃透過鼓勵學生廣泛閱讀與數理人文題材有關的中文書籍，培養他們通過中文學習的興趣及提升閱讀能力，並透過分享探究成果，提升他們的中文寫作能力。活動包括製作教學單元、出版刊物《愛STEAM速遞》、舉辦工作坊／講座、舉辦學校活動及全港學術活動。
69,2019,小作家培訓計劃,明報報業有限公司,本計劃透過開學禮暨寫作講座、小作家大使交流會、寫作訓練日營、培訓班、流動教室、作家精讀坊及「閱讀好時光」視頻，加強學生持續寫作及閱讀的元素，並新增網上教學資源庫、「寫作一點靈」視頻教室、「培」讀專訊及老師創意寫作教學講座，幫助老師掌握有效的寫作教學及教材設計，營造活潑輕鬆的學習環境，提升學生的閱讀及寫作興趣。
70,2019,贊助項目2019/20 - 保良局主辦第十屆全港小學校際辯論賽,保良局,比賽旨在提升小學生的讀、寫、聽、講的語文能力和組織能力，以及加強學生的時事觸覺。
71,2019,贊助項目2019/20 - 中國中學生作文大賽（香港賽區）,香港中華文化促進中心有限公司,比賽旨在推動中學生創作風氣，並通過對生命及生活題材的思考與反省，提升香港中學生的文學修養、道德水平及寫作能力，發掘具文學創作潛質的人才。主辦機構同時舉辦不同形式的文學活動，包括為老師和同學舉辦的專題講座、寫作坊、文學營等等，以提高香港師生在中國語文和文學方面教與學的水平。
72,2019,輕鬆愉快學中文,曙光行動有限公司,本計劃通過唱歌、遊戲等輕鬆手法，引導非華語兒童認識中文字的組成規律，從而提升他們認寫及認讀中文字的能力。
73,2019,2019/20至2020/21學年已離校非華語人士職業中文課程,浸信會愛羣社會服務處,本計劃的目標包括：(1)開發及籌辦資歷架構一級及二級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
74,2019,2019/20至2020/21學年已離校非華語人士職業中文課程,香港中文大學雅禮中國語文研習所,本計劃的目標包括：(1)開發及籌辦資歷架構二級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面（尤其聽和寫）的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
75,2019,2019/20至2020/21學年已離校非華語人士職業中文課程,青年會專業書院,本計劃的目標包括：(1)開發及籌辦先修課程、資歷架構一級及二級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
76,2019,《中華文化讀本‧歷史人物篇》電子及互動化計劃,知識共享協會有限公司,本計劃將香港教育大學編寫的《中華文化讀本‧歷史人物篇》發展成獨立流動應用程式，並為每篇章製作動畫、設計多元化理解及延伸活動等，讓非華語學生隨時隨地下載閱讀和自學。計劃成果經已發表。
77,2019,非華語學生自學中文App,知識共享協會有限公司,本計劃旨在開發一個以日常生活情境為主題的跨平台自學中文App，以增強非華語學生在生活中運用中文的信心和能力。計劃成果經已發表。
78,2019,輕輕鬆鬆學中文,香港城市大學,本計劃為非華語人士開發一套包括書本、字卡及手機應用程式的教材，通過多元渠道協助他們更深入和更廣闊地掌握日常生活中的常用字詞。
79,2019,咔嚓拍字學中文—開放式網上自學平台,香港教育大學,本計劃旨在構建一個開放式的網上中文自學平台，內容結合語料庫和語言學知識，輔助非華語學習者掌握及學習日常生活中常用的中文字詞和簡單句式。
80,2020,幼稚園教師語文（中文）專業發展課程 2020-21（香港浸會大學持續進修學院）,香港浸會大學持續教育學院,本短期課程包括基本課程及延伸課程(非華語兒童學中文)，旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力，讓他們將來可以更順利銜接主流中文課堂。
81,2020,幼稚園教師語文（中文）專業發展課程 2020-21（香港專業教育學院）,香港專業教育學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
82,2020,幼稚園教師語文（中文）專業發展課程 2020-21（香港教育大學）,香港教育大學,本短期課程包括基本課程及延伸課程(非華語兒童學中文)，旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力，讓他們將來可以更順利銜接主流中文課堂。
83,2020,贊助項目2020/21 - 保良局主辦第十一屆全港小學校際辯論賽,保良局,比賽旨在提升小學生的讀、寫、聽、講的語文能力和組織能力，以及加強學生的時事觸覺。
84,2020,贊助項目2020/21 - 中國中學生作文大賽（香港賽區）,香港中華文化促進中心有限公司,比賽旨在推動中學生創作風氣，並通過對生命及生活題材的思考與反省，提升香港中學生的文學修養、道德水平及寫作能力，發掘具文學創作潛質的人才。主辦機構同時舉辦不同形式的文學活動，包括為老師和同學舉辦的專題講座、寫作坊、文學營等等，以提高香港師生在中國語文和文學方面教與學的水平。
85,2020,贊助項目2020/21 - 腹有詩書 - 全港小學校際中國語文常識問答比賽,灼見名家傳媒有限公司,旨在讓學生透過參加中國語文常識問答比賽，鼓勵他們增加中文閱讀，並提升對學習中國語文和中國文化的興趣。比賽共有54隊小學生參加。
86,2021,非華語兒童中文分級讀物開發獎勵計劃——快樂閱讀．中文書,三聯書店（香港）有限公司,本計劃旨在為香港非華語兒童發展中文分級讀物，幫助他們培養閱讀中文書籍的興趣和習慣，從而提升運用中文的能力。
87,2021,非華語兒童中文分級讀物開發獎勵計劃——悅讀起跑線,牛津大學出版社（中國）有限公司,本計劃旨在為香港非華語兒童發展中文分級讀物，幫助他們培養閱讀中文書籍的興趣和習慣，從而提升運用中文的能力。
88,2021,非華語兒童中文分級讀物開發獎勵計劃——我會讀中文,青田教育中心,本計劃旨在為香港非華語兒童發展中文分級讀物，幫助他們培養閱讀中文書籍的興趣和習慣，從而提升運用中文的能力。
89,2021,「在語言與樂聲之間」：有聲書及寫作推廣計劃,書聲有限公司,計劃透過有聲書網頁平台及學界活動，為學生提供嶄新閱讀途徑，讓文學走進他們的生活。
90,2021,《校園KOL》訓練計劃,香港沃土發展社,計劃糅合語文學習及社區探索，透過撰寫遊記、社區考察和訪談及製作多媒體作品，為學生營造趣味盎然的語文學習環境。
91,2021,樂寫中華文化生活I及樂寫中華文化生活II,香港中外文化推廣協會,計劃為小學生舉行到校寫作坊，以有趣而豐富的閱讀材料及介紹中國文化的影片，培養他們對中文讀寫的興趣。
92,2021,攝．寫．文人推廣中文計劃（2021-2023）,灼見名家傳媒有限公司,計劃透過舉辦文壇名家講座、實地考察文人舊地及網上影片功課計劃，引發學生對閱讀及寫作的興趣。
93,2021,全港即興創意寫作比賽及校園作家大招募計劃2021-2023,香港青年協會,計劃透過創意寫作培訓及比賽平台，提高學生對創意寫作的興趣，發揮團隊創意點子，同時為有志成為作家的初中學生提供培訓和比賽活動，營造校園寫作風氣。
94,2021,全港校園導讀比賽及閱讀頻道2021-2023,香港青年協會,計劃透過聲音演繹勵志及正面的故事，培養學生的閱讀興趣和表達能力，並學習「疫」境自強。
95,2021,小作家・我做到～寫作題材在身邊・創作巡迴音樂劇及演後延伸教材,夢飛行合家歡劇團,計劃透過互動教育音樂劇及演後延伸教材，引導小學生如何在生活中找到寫作題材，鼓勵他們寫作。
96,2021,童詩童畫——小學童詩繪畫巡迴創作坊,香港學生文藝月刊有限公司,計劃為小學生舉行校本創作坊及提供暑期體驗教材套，通過詩歌創作配合繪畫，提升他們學習中文的興趣。
97,2021,古今人物雜誌——價值觀篇,香港中華文化發展聯合會有限公司,計劃為中小學生舉行工作坊，讓學生掌握寫作劇本與專訪的能力，並提升他們的說話與溝通能力。
98,2021,學生作家培育計劃及徵文比賽,香港中華文化發展聯合會有限公司,活動以互動和生活化的形式，激發中小學生對寫作和閱讀的興趣，增加對中國語文、歷史、傳統思想及文化的認識。
99,2021,探險時間——文字偵探計劃IV,香港基督少年軍,計劃以偵探查案為主題，為中小學生閱讀和寫作創造有趣味性的題材和條件，並透過教師體驗、校內推廣活動及製作活動手冊，有利學校持續進行體驗式教學活動。
100,2021,地景・人文・寫作：中學生社區文學導覽,香港中文大學中國語言及文學系香港文學研究中心,計劃設計適合中一至中四學生之社區導覽活動，透過導賞作家的講解及細讀與地景相關的文學作品，深入認識社區地景及文化，提升他們的語文水平。
