﻿No,Year,Title,Organiser_or_Grantee,Aim_or_Impact
12,2017,中小學巡迴教育劇場,遊劇場,本計劃結合「戲劇」與「互動」的表演方式，讓普通話融入生活，從而提升學生對學習普通話的興趣，培養其終身學習的態度。
13,2017,中學巡迴劇場,戲遊舞台,本計劃旨在創設平台，讓學生跟演員交流互動，以提高學生學習普通話的興趣。
14,2019,贊助項目2019/20──「童你說故事」兒童故事演講比賽 2019/20,Teacup Productions (HK) Limited,計劃旨在透過一個多回合的故事演講比賽培養參加者對粵語、英語和普通話的興趣，及加強他們對閱讀、理解和演講的信心。
15,2019,中小學巡迴劇場,紅白演義,本計劃透過輕鬆愉快的戲劇表演，提高中、小學生學習普通話的興趣，從而加強他們應用普通話的信心。
16,2019,小嘴巴．說大道理——普通話電台四大名著廣播劇比賽,香港中華文化發展聯合會有限公司,本計劃透過舉辦普通話廣播劇訓練工作坊及比賽，提升中、小學生的普通話應用能力。
17,2019,「語言路．文化緣」普通話國際交流活動（外訪及到校活動）,香港中文大學雅禮中國語文研習所,本計劃透過外訪及到校活動，創設真實的普通話語境，讓中、小學生實踐所學，進一步提高他們的普通話應用能力。
18,2019,「戲劇夢飛行」——學生普通話戲劇推廣大使培育計劃,香港理工大學香港專上學院,本計劃透過舉辦各種戲劇相關的活動，培養中學生學習普通話的興趣，從而提升他們的普通話應用能力及戲劇表演技巧。
19,2019,第二十二屆全港中小學普通話演講比賽2020及第二十三屆全港中小學普通話演講比賽2021,新市鎮文化教育協會有限公司,本計劃為中、小學生創設交流平台，通過舉辦工作坊及比賽，提升他們的普通話表達及演講技巧。
20,2019,中小學及幼稚園巡迴教育劇場,遊劇場,本計劃透過適合不同學齡的戲劇互動表演（全劇40分鐘），提升學生學習普通話的興趣，從而培養他們終身學習的態度。
21,2020,贊助項目2020/21──「童你說故事」兒童故事演講比賽 2020/21,Teacup Productions (HK) Limited,本計劃旨在透過一個多回合的故事演講比賽培養參加者對粵語、英語和普通話的興趣，及加強他們對閱讀、理解和演講的信心。
22,2021,第二十四屆全港中小學普通話演講比賽2022及第二十五屆全港中小學普通話演講比賽2023,新市鎮文化教育協會有限公司,本項目旨在推動普通話學習，通過舉辦工作坊及比賽，提高中小學生普通話表達及演講技巧。
23,2021,樂遊香港文化——短片製作及問答比賽,香港普通話研習社,本項目以香港十八區文化為主題，提升學生對學習普通話的興趣及聽說和表達能力，讓學生更深入了解香港的傳統文化。
24,2021,小嘴巴．說大道理——普通話電台經典名句廣播劇比賽,香港中華文化發展聯合會有限公司,本項目以中華民族的經典名句為主題，鼓勵學生認識名句中蘊含的文化內涵，激發他們對閱讀的興趣，透過參與普通話廣播劇訓練工作坊及比賽提升口語表達能力、朗讀水準及創作力。
25,2021,中國經典故事演說比賽,GAPSK語文推廣委員會,本項目通過演繹經典故事，從而提升學生的普通話水平、中文語法運用及口才表達，並推廣中國經典文化。學生及家長一同參與其中，使普通話學習由課堂延伸至家庭。
26,2021,中小學及幼稚園巡迴教育劇場,遊劇場,本項目糅合普通話學習元素及互動戲劇表演，以提升學習普通話的趣味，增加學生運用普通話的主動性。
27,2021,中小學巡迴劇場,紅白演義,本項目通過生活化及包含豐富普通話學習元素的戲劇表演，推動學生以普通話與演員進行互動，從而增強應用普通話的信心。
28,2021,贊助項目2021/22──「童你說故事」兒童故事演講比賽 2020/21,Teacup Productions (HK) Limited,計劃旨在透過一個多回合的故事演講比賽培養參加者對粵語、英語和普通話的興趣，及加強他們對閱讀、理解和演講的信心。
