﻿SCHOOLNET,AREA,WEBPAGE
43,"TUNG TAU, WONG TAI SIN, SAN PO KONG, CHUK YUEN, WANG TAU HOM, LOK FU, FU KEUNG COURT, TIN MA COURT, KING TAI COURT",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-43b.pdf
18,"POK FU LAM, BAGUIO VILLA, ABERDEEN, TIN WAN, SHEK PAI WAN, AP LEI CHAU, WONG CHUK HANG, SHOUSON HILL, DEEP WATER BAY, REPULSE BAY, STANLEY, CHUNG HOM KOK",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-18b.pdf
91,"SHATIN TOWN CENTRE, FO TAN, MA LIU SHUI, YUEN CHAU KOK, CITY ONE SHATIN, SIU LEK YUEN, SHEK MUN",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-91b.pdf
46,"KAI YIP ESTATE, PING SHEK ESTATE, RICHLAND GARDENS, KOWLOON BAY, LOWER NGAU TAU KOK ESTATE, AMOY GARDEN, JORDAN VALLEY, CHOI HA ESTATE, SHUN CHI COURT, SHUN LEE ESTATE, SHUN ON ESTATE, SHUN TIN ESTATE, CHOI YING ESTATE, CHOI TAK ESTATE, CHOI FOOK ESTATE",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-46b.pdf
62,"TSING LUNG TAU, SHAM TSENG, CHAI WAN KOK, MA WAN, NORTH-EAST LANTAU, TING KAU, YAU KOM TAU, BELVEDERE GARDEN, SHEK WAI KOK, CHEUNG SHAN, LUK YEUNG SUN CHUEN, RIVIERA GARDENS",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-62b.pdf
64,"WO YI HOP, SHEUNG KWAI CHUNG, CHUNG KWAI CHUNG, SHEK YAM, SHEK LEI, ON YAM, LEI MUK SHUE",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-64b.pdf
65,"LAI YIU, LAI KING, CHO YIU, WAH YUEN CHUEN, KAU WA KENG, WONDERLAND VILLAS, LAI CHI KOK BAY GARDEN, CHUNG SHAN TERRACE, HIGHLAND PARK, WA LAI ESTATE, TAI WO HAU, KWAI SHING, KWAI FONG, KWAI HING, HA KWAI CHUNG",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-65b.pdf
81,"FANLING, MA MEI HA, TA KU LING",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-81b.pdf
71,"TUEN MUN EAST, FU TEI, TSENG TAU TSUEN, SAN HUI, YAU OI ESTATE, ON TING ESTATE, TUEN MUN TOWN PLAZA, SAM SHING ESTATE, SO KWUN WAT, TAI LAM CHUNG, PRIME VIEW GARDEN, GOLD COAST, FU TAI ESTATE",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-71b.pdf
95,"SAI KUNG, LEUNG SHUEN WAN, TSEUNG KWAN O, TSENG LAN SHUE, CLEAR WATER BAY",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-95b.pdf
66,TSING YI,http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-66b.pdf
89,"MA ON SHAN, SHAP SZE HEUNG",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-89b.pdf
96,"LAMMA ISLAND, PO TOI ISLAND",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-96b.pdf
16,"SHAU KEI WAN, SAI WAN HO, SHEK O, TAI LONG WAN, HENG FA CHUEN, CHAI WAN, SIU SAI WAN",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-16b.pdf
84,"TAI PO, TAI MEI TUK, KAU LUNG HANG, LAM TSUEN, CHEUNG SHU TAN",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-84b.pdf
12,"WAN CHAI, CAUSEWAY BAY, SOO KUN PO, HAPPY VALLEY, TAI HANG, JARDINE'S LOOKOUT",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-12b.pdf
14,"NORTH POINT, QUARRY BAY, LEI KING WAN",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-14b.pdf
88,TAI WAI,http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-88b.pdf
48,"SAU MAU PING, UPPER NGAU TAU KOK ESTATE, LOK WAH ESTATE, YUE MAN SQUARE, WO LOK ESTATE, TSUI PING ESTATE, LAM TIN, LAGUNA CITY, CHA KWO LING, YAU TONG, LEI YUE MUN, SCENEWAY GARDEN, MA YAU TONG, ON TAT ESTATE",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-48b.pdf
