Institution,Programme,Duration,Category
Hong Kong Metropolitan University,Bachelor of English Language Studies with Honours,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Language Studies with Honours (Applied Chinese Language Studies),4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Biomedical Sciences and Biotechnology,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Cyber and Computer Security,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Environmental Science and Green Management,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Science (STEM),4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours in Psychology,4 Years,First-year-first-degree Programmes
Hong Kong Nang Yan College of Higher Education,Bachelor of Arts (Honours) in Chinese,4 Years,First-year-first-degree Programmes
Hong Kong Nang Yan College of Higher Education,Bachelor of Business Administration (Honours) in Accounting,4 Years,First-year-first-degree Programmes
Hong Kong Nang Yan College of Higher Education,Bachelor of Social Work (Honours),4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in Chinese Language and Literature,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in Economics and Finance,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in English,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in History,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in Journalism and Mass Communication,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in Media Design and Immersive Technology,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Business Administration (Hons),4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Business Administration (Hons) in Corporate Governance and Risk Management,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Business Administration (Hons) in Digital Marketing,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Business Administration (Hons) in Human Resources Management - Applied Psychology,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Commerce (Hons) in Accounting,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Commerce (Hons) in Law and Business,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Science (Hons) in Applied Data Science,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Social Sciences (Hons) in Counselling and Psychology,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Social Sciences (Hons) in Psychology,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Social Sciences (Hons) in Sociology,4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,"Bachelor of Social Sciences (Hons) in Arts, Culture and Technology",4 Years,First-year-first-degree Programmes
Hong Kong Shue Yan University,Bachelor of Social Work (Hons),4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in Chinese,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in Convergent Media and Communication Technology,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in Cultural and Creative Industries,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in English,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in Psychology,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Corporate Governance and Compliance,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Economics,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Finance and Banking,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Financial Analysis,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in General Business,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Global Business Management,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Human Resource Management,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Management,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Marketing,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Professional Accountancy,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Journalism and Communication (Honours),4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Social Sciences (Honours) in Asian Studies,4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,"Bachelor of Social Sciences (Honours) in Philosophy, Politics and Economics",4 Years,First-year-first-degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Translation with Business (Honours),4 Years,First-year-first-degree Programmes
Tung Wah College,Bachelor of Education (Honours) in Early Childhood Education,4 Years,First-year-first-degree Programmes
Tung Wah College,Bachelor of Health Information and Services Management (Honours),4 Years,First-year-first-degree Programmes
Tung Wah College,Bachelor of Management (Honours) in Social and Business Sustainability,4 Years,First-year-first-degree Programmes
Tung Wah College,Bachelor of Science (Honours) in Biomedical Science,4 Years,First-year-first-degree Programmes
Tung Wah College,Bachelor of Science (Honours) in Forensic Biomedical Science,4 Years,First-year-first-degree Programmes
Tung Wah College,Bachelor of Social Science (Honours) in Applied Psychology,4 Years,First-year-first-degree Programmes
UOW College Hong Kong,"Bachelor of Arts (Honours) in Chinese Language, Literature and Communication",4 Years,First-year-first-degree Programmes
UOW College Hong Kong,Bachelor of Arts (Honours) in Japanese Studies,4 Years,First-year-first-degree Programmes
UOW College Hong Kong,Bachelor of Banking and Financial Technology (Honours),4 Years,First-year-first-degree Programmes
UOW College Hong Kong,Bachelor of Marketing and Supply Chain Management (Honours),4 Years,First-year-first-degree Programmes
UOW College Hong Kong,Bachelor of Science (Hons) in Artificial Intelligence,4 Years,First-year-first-degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Arts (Honours) in Digital Advertising,4 Years,First-year-first-degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Arts (Honours) in Hotel Operations Management,4 Years,First-year-first-degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Engineering (Honours) in Aircraft Engineering,4 Years,First-year-first-degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Chinese Medicinal Pharmacy,4 Years,First-year-first-degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Food Science and Safety,4 Years,First-year-first-degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Information and Communications Technology,4 Years,First-year-first-degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Nutrition and Healthcare Management,4 Years,First-year-first-degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Testing and Certification,4 Years,First-year-first-degree Programmes
Yew Chung College of Early Childhood Education,Bachelor of Education (Honours) in Early Childhood Education,4 Years,First-year-first-degree Programmes
Caritas Institute of Higher Education,Bachelor of Arts (Honours) in Language and Liberal Studies,2 Years or 3 Years,Top-up Degree Programmes
Caritas Institute of Higher Education,Bachelor of Business Administration (Honours),2 Years or 3 Years,Top-up Degree Programmes
Caritas Institute of Higher Education,Bachelor of Education (Honours) in Early Childhood Education,2 Years,Top-up Degree Programmes
Caritas Institute of Higher Education,Bachelor of Entrepreneurial Management (Honours) in Design Business,2 Years,Top-up Degree Programmes
Caritas Institute of Higher Education,Bachelor of Social Sciences (Honours),2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Advertising and Corporate Communication,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Chinese Literature,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Communication and Crossmedia,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Creation in Chinese Literary Arts,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in English for Professional Communication,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Journalism and Communication,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Business Administration (Honours),2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Business Administration (Honours) in Finance,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Business Administration (Honours) in Finance and Information Management,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Commerce (Honours) in Accounting and Banking,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Engineering (Honours) in Civil Engineering,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Engineering (Honours) in Construction Engineering and Management,2 Years or 3 Years,Top-up Degree Programmes
Chu Hai College of Higher Education,Bachelor of Science (Honours) in Computer Science,2 Years or 3 Years,Top-up Degree Programmes
Gratia Christian College,Bachelor of Christian Ministry (Honours),2 Years,Top-up Degree Programmes
Gratia Christian College,Bachelor of Psychology (Honours),2 Years,Top-up Degree Programmes
Gratia Christian College,Bachelor of Service Management (Honours),2 Years,Top-up Degree Programmes
Gratia Christian College,Bachelor of Social Work (Honours),2 Years,Top-up Degree Programmes
HKCT Institute of Higher Education,Bachelor of Social Sciences (Hons) in Social Work,2 Years,Top-up Degree Programmes
HKCT Institute of Higher Education,Bachelor of Social Sciences (Hons) in Sports Management with Coaching,2 Years,Top-up Degree Programmes
Hong Kong Art School,Bachelor of Arts (Fine Art) [Royal Melbourne Institute of Technology University],2 Years,Top-up Degree Programmes
Hong Kong Institute of Technology,BA (Hons) Business Studies [University of West London],1 Year,Top-up Degree Programmes
Hong Kong Institute of Technology,"BA (Hons) Criminology, Policing and Forensic Investigation [University of West London]",1 Year,Top-up Degree Programmes
Hong Kong Institute of Technology,BA (Hons) Accounting and Finance [Glyndwr University],1 Year,Top-up Degree Programmes
Hong Kong Institute of Technology,BA (Hons) Business [Glyndwr University],1 Year,Top-up Degree Programmes
Hong Kong Institute of Technology,"BA (Hons) Hospitality, Tourism and Event Management [Glyndwr University]",1 Year,Top-up Degree Programmes
Hong Kong Institute of Technology,BSc (Hons) Computing [Glyndwr University],1 Year,Top-up Degree Programmes
Hong Kong Institute of Technology,BSc (Hons) Cyber Security [University of West London],1 Year,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in Chinese,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in Computing and Interactive Entertainment,2 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in Creative Advertising and Media Design,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in English Language and Culture,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in Language Studies and Translation,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Accounting and Taxation,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Aviation Services Management,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Business Management,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Corporate Governance,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Digital Business,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Finance and Risk Management,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Global Business and Marketing,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Hotel and Sustainable Tourism Management,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Professional Accounting,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Real Estate and Facilities Management,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Sports and eSports Management,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Education with Honours in Early Childhood Education (Leadership and Special Educational Needs),2 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Education with Honours in English Language Teaching and Bachelor of English Language Studies with Honours,3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of English Language Studies with Honours,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Language Studies with Honours (Applied Chinese Language Studies),2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Computer Engineering,2 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Cyber and Computer Security,2 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Environmental Science and Green Management,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Life Sciences,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Science with Honours in Science (STEM),2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours in Ageing Society and Services Studies,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours in Applied Social Studies,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours in Economic and Public Policy Analysis,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours in Global and China Studies,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours in Politics and Public Administration,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours in Psychology,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Metropolitan University,Bachelor of Social Sciences with Honours in Psychology and Mental Health,2 Years or 3 Years,Top-up Degree Programmes
Hong Kong Nang Yan College of Higher Education,Bachelor of Arts (Honours) in Chinese,2 Years,Top-up Degree Programmes
Hong Kong Nang Yan College of Higher Education,Bachelor of Business Administration (Honours) in Accounting,2 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in Chinese Language and Literature,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in Economics and Finance,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in English,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in History,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in Journalism and Mass Communication,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Arts (Hons) in Media Design and Immersive Technology,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Business Administration (Hons),3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Business Administration (Hons) in Corporate Governance and Risk Management,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Business Administration (Hons) in Digital Marketing,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Business Administration (Hons) in Human Resources Management - Applied Psychology,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Commerce (Hons) in Accounting,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Commerce (Hons) in Law and Business,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Science (Hons) in Applied Data Science,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Social Sciences (Hons) in Counselling and Psychology,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Social Sciences (Hons) in Psychology,3 Years,Top-up Degree Programmes
Hong Kong Shue Yan University,Bachelor of Social Sciences (Hons) in Sociology,3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in Chinese,2 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in Convergent Media and Communication Technology,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in Cultural and Creative Industries,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in English,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Arts (Honours) in Psychology,2 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Corporate Governance and Compliance,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Economics,2 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Finance and Banking,2 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Financial Analysis,2 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in General Business,2 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Global Business Management,3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Human Resource Management,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Management,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Marketing,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Business Administration (Honours) in Professional Accountancy,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Journalism and Communication (Honours),2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Social Sciences (Honours) in Asian Studies,2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,"Bachelor of Social Sciences (Honours) in Philosophy, Politics and Economics",2 Years or 3 Years,Top-up Degree Programmes
The Hang Seng University of Hong Kong,Bachelor of Translation with Business (Honours),2 Years,Top-up Degree Programmes
Tung Wah College,Bachelor of Education (Honours) in Early Childhood Education,2 Years,Top-up Degree Programmes
Tung Wah College,Bachelor of Health Information and Services Management (Honours),2 Years,Top-up Degree Programmes
Tung Wah College,Bachelor of Management (Honours) in Social and Business Sustainability,2 Years,Top-up Degree Programmes
Tung Wah College,Bachelor of Science (Honours) in Biomedical Science,2 Years,Top-up Degree Programmes
Tung Wah College,Bachelor of Science (Honours) in Forensic Biomedical Science,2 Years,Top-up Degree Programmes
Tung Wah College,Bachelor of Social Science (Honours) in Applied Psychology,2 Years,Top-up Degree Programmes
UOW College Hong Kong,Bachelor of Communication and Media [University of Wollongong],1 Year,Top-up Degree Programmes
UOW College Hong Kong,Bachelor of Computer Science [University of Wollongong],1 Year,Top-up Degree Programmes
UOW College Hong Kong,"Bachelor of Arts (Honours) in Chinese Language, Literature and Communication",2 Years,Top-up Degree Programmes
UOW College Hong Kong,Bachelor of Arts (Honours) in Japanese Studies,2 Years,Top-up Degree Programmes
UOW College Hong Kong,Bachelor of Banking and Financial Technology (Honours),2 Years,Top-up Degree Programmes
UOW College Hong Kong,Bachelor of Business Administration (Honours) in Finance,2 Years,Top-up Degree Programmes
UOW College Hong Kong,Bachelor of Marketing and Supply Chain Management (Honours),2 Years,Top-up Degree Programmes
UOW College Hong Kong,Bachelor of Science (Honours) in Artificial Intelligence,2 Years,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) International Marketing [Coventry University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) Media [Coventry University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) Computing [Coventry University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) Ethical Hacking and Cybersecurity [Coventry University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) Fashion Design [Nottingham Trent University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) International Fashion Business [Nottingham Trent University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,Bachelor of Applied Science (Aviation) [RMIT University],2.5 Years,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,Bachelor of Applied Science (Construction Management) (Honours) [RMIT University],2 Years,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,Bachelor of Engineering (Civil and Infrastructure) (Honours) [RMIT University],2 Years,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,Bachelor of Engineering (Electrical Engineering) (Honours) [RMIT University],2 Years,Top-up Degree Programmes
