﻿載列於非本地高等及專業教育課程網站的經註冊課程名單 (截至2024年2月29日),,,,,,,,
,,,,,,,,
"
註冊編號","
課程名稱","
類別","
非本地機構 / 非本地專業團體","
國家","
主辦者","
修業期 (以月計)","
修讀學生人數","
修讀人數所屬年度"
233129,應用心理碩士學位課程,Arts & Social Science,South China Normal University 華南師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,0,22/23
233130,體育碩士學位課程,Education & Language,South China Normal University 華南師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,0,22/23
233150,高級公共管理碩士（EMPA）香港公共治理項目,Arts & Social Science,Tsinghua University 清華大學,The Mainland of China,"Hong Kong Police College, Hong Kong Police Force",30,59,22/23
233160,高級管理人員工商管理碩士,Business & Administration,暨南大學 Jinan University,The Mainland of China,Hong Kong Academy of Management Limited,24,13,21/22
250079,Executive MBA,Business & Administration,The University of Hull,United Kingdom,The University of Hull,21,3,22/23
250144,Master of Business Administration,Business & Administration,The University of Manchester,United Kingdom,The University of Manchester Worldwide Limited,24,153,22/23
250562,Trinity College London Certificate in Teaching English to Speakers of Other Languages,Education & Language,Trinity College London,United Kingdom,English for Asia Limited,1,0,22/23
250635,BSc (Hons) Computing,Science & Technology,University of Greenwich,United Kingdom,Unisoft Education Centre,12,76,21/22
250793,BSc (Hons) Facilities Management,Science & Technology,University of Central Lancashire,United Kingdom,Hong Kong College of Technology International Limited,15,27,21/22
250878,Bachelor of Science (Hons) Health Care Studies (Nursing),Science & Technology,Oxford Brookes University,United Kingdom,The Alliance of International Education (H.K.),18,611,22/23
250986,Master of Science Management in Health Care,Science & Technology,Oxford Brookes University,United Kingdom,The Alliance of International Education (H.K.),18,237,21/22
250997,BA (Honours) International Hospitality and Tourism Management,Business & Administration,University of Northumbria at Newcastle,United Kingdom,Vocational Training Council,12,28,22/23
251152,BSc (Hons) Construction Project Management,Science & Technology,University of Central Lancashire,United Kingdom,Hong Kong College of Technology International Limited,15,68,21/22
251227,Bachelor of Arts (Hons) Accounting and Finance,Business & Administration,University of Greenwich,United Kingdom,The Hong Kong Management Association,12,31,22/23
251337,Master of Science Nursing Studies,Science & Technology,Oxford Brookes University,United Kingdom,The Alliance of International Education (H.K.),18,136,22/23
251350,BEng (Hons) Electronic and Electrical Engineering,Science & Technology,University of Sunderland,United Kingdom,Hong Kong College of Technology International Limited,18,295,22/23
251420,BSc (Hons) Events and Leisure Management,Business & Administration,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,1,22/23
251421,BSc (Hons) International Tourism Management,Business & Administration,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,0,22/23
251470,Master of Business Administration,Business & Administration,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,12,4,22/23
251504,BA (Hons) Fashion Design,Arts & Social Science,Nottingham Trent University,United Kingdom,Vocational Training Council,12,34,21/22
251505,BA (Hons) International Fashion Business,Arts & Social Science,Nottingham Trent University,United Kingdom,Vocational Training Council,12,30,21/22
251510,BSc (Hons) International Hospitality Business Management,Business & Administration,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,1,22/23
251511,BSc (Hons) Sport Business Management,Business & Administration,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,1,22/23
251559(3),BA (Hons) Accountancy,Business & Administration,Coventry University,United Kingdom,Vocational Training Council,14,5,22/23
251629,BA (Hons) Graphic Design Top-up,Arts & Social Science,University of Sunderland,United Kingdom,Hong Kong College of Technology International Limited,12,3,22/23
251732,BA (Hons) Business Administration,Business & Administration,Coventry University,United Kingdom,Vocational Training Council,14,177,21/22
251740,Bachelor of Science Honours Information Technology and Business Information Systems,Science & Technology,Middlesex University,United Kingdom,The Hong Kong Management Association,12,17,21/22
251761,Bachelor of Arts (Hons) Accounting and Financial Management (Top-up degree),Business & Administration,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,9,29,22/23
251830(3),BA (Hons) Accounting,Business & Administration,University of Bedfordshire,United Kingdom,Kaplan Higher Education (HK) Limited,24,100,22/23
251907,MSc in Programme and Project Management,Business & Administration,University of Warwick,United Kingdom,Vocational Training Council,12,41,22/23
251918,Postgraduate Diploma in Programme and Project Management,Business & Administration,University of Warwick,United Kingdom,Vocational Training Council,12,2,22/23
251919,BSc (Hons) Food Science and Nutrition,Science & Technology,University of Northumbria at Newcastle,United Kingdom,Vocational Training Council,12,3,22/23
251921,Bachelor of Arts (Hons) Human Resource Management,Business & Administration,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,19,21/22
251922,Bachelor of Arts (Hons) International Business,Business & Administration,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,14,21/22
251924,Postgraduate Certificate in Programme and Project Management,Business & Administration,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
251925,Postgraduate Award in Programme and Project Management,Business & Administration,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252012,BSc (Hons) Civil Engineering,Science & Technology,Leeds Beckett University,United Kingdom,Hong Kong College of Technology International Limited,16,58,21/22
252020,Bachelor of Arts (Hons) Business Studies,Business & Administration,University of Greenwich,United Kingdom,The Hong Kong Management Association,12,99,21/22
252021,BA (Hons) Business Enterprise (Top-up),Business & Administration,University College Birmingham,United Kingdom,Aston Institute,12,14,22/23
252032,BSc (Hons) Construction Management,Science & Technology,Coventry University,United Kingdom,Vocational Training Council,14,156,21/22
252070,BSc (Hons) Information Technology,Science & Technology,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,117,22/23
252133,BA (Hons) Business and Human Resource Management,Business & Administration,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,0,22/23
252135,BA (Hons) Business Management,Business & Administration,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,1,22/23
252137,MSc in International Technology Management,Science & Technology,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252138,Postgraduate Diploma in International Technology Management,Science & Technology,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252139,Postgraduate Certificate in International Technology Management,Science & Technology,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252140,Postgraduate Award in International Technology Management,Science & Technology,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252141,Pearson BTEC Level 5 HND in Business RQF,Business & Administration,Pearson Education Limited,United Kingdom,Beacon Continuing And Professional Education Limited,18,0,22/23
252160,Doctor of Education (EdD),Education & Language,Nottingham Trent University,United Kingdom,Hong Kong College of Technology International Limited,36,2,21/22
252190,BSc (Hons) International Tourism and Hospitality Management,Business & Administration,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,9,27,22/23
252192(3),BSc (Hons) Quantity Surveying,Science & Technology,University of Central Lancashire,United Kingdom,Vocational Training Council,18,111,21/22
252193(3),BSc (Hons) Building Surveying,Science & Technology,University of Central Lancashire,United Kingdom,Vocational Training Council,18,100,21/22
252203,BA (Hons) Marketing Management (Top-up),Business & Administration,University College Birmingham,United Kingdom,Aston Institute,12,5,22/23
252204,Bachelor of Arts (Hons) Business Management,Business & Administration,University of Greenwich,United Kingdom,The Hong Kong Management Association,12,19,22/23
252208,Master of Business Administration (International Business),Business & Administration,University of Greenwich,United Kingdom,The Hong Kong Management Association,20,32,21/22
252212,Pearson BTEC Level 5 Higher National Diploma in Hospitality Management,Business & Administration,Pearson Education Limited,United Kingdom,Be Positive Education Centre,16,2,22/23
252251,"BA (Hons) Jewellery, Materials and Design",Arts & Social Science,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,6,22/23
252254,Pearson BTEC Level 5 Higher National Diploma in Quantity Surveying,Science & Technology,Pearson Education Limited,United Kingdom,(Hong Kong) Continuous Professional Education Centre,24,94,21/22
252255,Pearson BTEC Level 5 Higher National Diploma in Civil Engineering,Science & Technology,Pearson Education Limited,United Kingdom,(Hong Kong) Continuous Professional Education Centre,24,53,21/22
252260,Pearson BTEC Level 4 Higher National Certificate in Civil Engineering,Science & Technology,Pearson Education Limited,United Kingdom,Social Resources Development Institute,12,34,21/22
252261,Pearson BTEC Level 5 Higher National Diploma in Civil Engineering,Science & Technology,Pearson Education Limited,United Kingdom,Social Resources Development Institute,24,15,21/22
252265,Pearson BTEC Level 5 Higher National Diploma in Construction Management,Science & Technology,Pearson Education Limited,United Kingdom,Hong Kong College of Engineering,24,8,21/22
252266,Pearson BTEC Level 5 Higher National Diploma in Civil Engineering,Science & Technology,Pearson Education Limited,United Kingdom,Hong Kong College of Engineering,24,211,21/22
252267,"Pearson BTEC Level 5 Higher National Diploma in Construction and the Built Environment (Building Services Engineering - Heating, Ventilation & Air-Conditioning)",Science & Technology,Pearson Education Limited,United Kingdom,Hong Kong College of Engineering,24,24,21/22
252291,BA (Hons) Business Administration (Top-up),Business & Administration,Birmingham City University,United Kingdom,Kaplan Higher Education (HK) Limited,12,199,22/23
252295,BEng (Hons) Building Services and Sustainable Engineering,Science & Technology,University of Central Lancashire,United Kingdom,Vocational Training Council,18,129,21/22
252301,EXCEL Musical Theatre Programme (Pearson BTEC Level 4 HNC in Performing Arts),Arts & Social Science,Pearson Education Limited,United Kingdom,EXCEL (Extension and Continuing Education for Life) Limited,10,16,21/22
252321,BSc (Hons) Construction Management,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,15,36,22/23
252322,BSc (Hons) Quantity Surveying,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,15,70,22/23
252323,BSc (Hons) Building Surveying,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,15,31,22/23
252333,BSc (Hons) Computing,Science & Technology,Leeds Beckett University,United Kingdom,Hong Kong College of Technology International Limited,36,3,22/23
252336,Pearson BTEC Level 4 Higher National Certificate in Civil Engineering,Science & Technology,Pearson Education Limited,United Kingdom,(Hong Kong) Continuous Professional Education Centre,12,6,22/23
252353,BSc (Hons) Building Services Engineering,Science & Technology,Leeds Beckett University,United Kingdom,Asian Institute of Built Environment Limited,18,67,22/23
252355,BA (Hons) Housing Studies,Science & Technology,Leeds Beckett University,United Kingdom,Asian Institute of Built Environment Limited,36,42,22/23
252369,Pearson BTEC Level 5 Higher National Diploma in Business,Business & Administration,Pearson Education Limited,United Kingdom,Be Positive Education Centre,16,66,22/23
252421,BSc (Hons) Digital Media,Arts & Social Science,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,211,22/23
252436,BSc (Hons) Computing,Science & Technology,Coventry University,United Kingdom,Vocational Training Council,12,57,21/22
252437,BSc (Hons) Multimedia Computing,Science & Technology,Coventry University,United Kingdom,Vocational Training Council,12,23,21/22
252439,BSc (Hons) Real Estate Management,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,36,16,22/23
252440,BSc (Hons) Building Surveying,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,36,17,22/23
252441,BSc (Hons) Quantity Surveying,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,36,10,22/23
252457,MSc Construction Project Management,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,20,24,22/23
252460,BA (Hons) Architecture,Science & Technology,University of Lincoln,United Kingdom,Vocational Training Council,12,1,21/22
252461,"BA (Hons) Design for Event, Exhibition and Performance",Arts & Social Science,University of Lincoln,United Kingdom,Vocational Training Council,12,0,21/22
252466,Bachelor of Arts (Hons) Business and Management,Business & Administration,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,36,17,22/23
252467,Master of Business Administration,Business & Administration,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,12,49,22/23
252469,LLM International and Commercial Law,Arts & Social Science,University of Greenwich,United Kingdom,The Hong Kong Management Association,12,45,21/22
252502,BSc (Hons) Environmental Science,Science & Technology,University of Northumbria at Newcastle,United Kingdom,Vocational Training Council,12,1,22/23
252537,BEng (Hons) Mechanical Engineering,Science & Technology,University of Sunderland,United Kingdom,Hong Kong College of Technology International Limited,18,8,22/23
252539,MSc Building Surveying,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,24,47,22/23
252540,Postgraduate Diploma Building Surveying,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,18,0,22/23
252541,Postgraduate Certificate Building and Property Studies,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,12,0,22/23
252542,MSc Quantity Surveying,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,24,72,22/23
252543,Postgraduate Diploma Quantity Surveying,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,18,0,22/23
252545,MSc Real Estate,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,24,76,22/23
252546,Postgraduate Diploma Real Estate,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,18,0,22/23
252548,Pearson BTEC Level 5 Higher National Diploma in Business,Business & Administration,Pearson Education Limited,United Kingdom,Aston Institute,24,36,22/23
252562(3),BSc (Hons) Architectural Studies,Science & Technology,University of Central Lancashire,United Kingdom,Vocational Training Council,24,47,21/22
252564,BSc (Hons) Sport Coaching,Education & Language,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,2,22/23
252569,MSc in Service Management and Design,Business & Administration,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252570,Postgraduate Diploma in Service Management and Design,Business & Administration,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252571,Postgraduate Certificate in Service Management and Design,Business & Administration,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252572,Postgraduate Award in Service Management and Design,Business & Administration,University of Warwick,United Kingdom,Vocational Training Council,12,0,22/23
252589,Pearson BTEC Level 5 Higher National Diploma in Business,Business & Administration,Pearson Education Limited,United Kingdom,Zeta Education Group Limited,12,44,21/22
252590,Pearson BTEC Level 5 Higher National Diploma in Hospitality Management,Business & Administration,Pearson Education Limited,United Kingdom,Zeta Education Group Limited,12,0,21/22
252591,ATHE Level 5 Extended Diploma in Business and Management,Business & Administration,Online Business School Ltd,United Kingdom,Be Positive Education Centre,14,1,21/22
252592,MSc Building Services Engineering,Science & Technology,Leeds Beckett University,United Kingdom,Asian Institute of Built Environment Limited,21,51,22/23
252600,TCL Level 7 Diploma In Teaching English to Speakers of Other Languages (QCF),Education & Language,Oxford TEFL S.L.,United Kingdom,English for Asia Limited,10,18,22/23
252603,Pearson BTEC Level 4 Higher National Certificate in Quantity Surveying,Science & Technology,Pearson Education Limited,United Kingdom,(Hong Kong) Continuous Professional Education Centre,12,1,21/22
252609,MSc Civil Engineering,Science & Technology,Leeds Beckett University,United Kingdom,Hong Kong College of Technology International Limited,24,9,21/22
252610,BEng (Hons) Building Services Engineering,Science & Technology,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,97,22/23
252612,Bachelor of Arts (Hons) Accounting and Finance Management,Business & Administration,Wrexham University,United Kingdom,The Hong Kong Management Association,36,1,21/22
252613,Bachelor of Arts (Hons) Business and Management,Business & Administration,Wrexham University,United Kingdom,The Hong Kong Management Association,36,79,21/22
252615,Pearson BTEC Level 5 Higher National Diploma in Building Services Engineering (Electrical),Science & Technology,Pearson Education Limited,United Kingdom,Hong Kong College of Engineering,24,119,22/23
252623,Pearson BTEC Level 7 Extended Diploma in Strategic Management and Leadership,Business & Administration,Pearson Education Limited,United Kingdom,Zeta Education Group Limited,9,0,21/22
252639,MSc Quantity Surveying,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,20,20,22/23
252640,MSc Building Surveying with Facilities Management,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,20,13,22/23
252649,Bachelor of Arts (Hons) Business and Human Resource Management,Business & Administration,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,36,25,22/23
252666,MBA Construction & Real Estate,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,24,25,22/23
252667,Postgraduate Diploma Construction and Real Estate,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,18,0,22/23
252692,Postgraduate Diploma in Health and Safety,Science & Technology,Leeds Beckett University,United Kingdom,Hong Kong College of Technology International Limited,12,0,22/23
252698,BA (Hons) Fashion and Textile Design,Arts & Social Science,University of Portsmouth,United Kingdom,Caritas Institute of Higher Education,12,5,22/23
252699,BA (Hons) Graphic Design,Arts & Social Science,University of Portsmouth,United Kingdom,Caritas Institute of Higher Education,12,4,22/23
252700,BA (Hons) Interior Architecture and Design,Science & Technology,University of Portsmouth,United Kingdom,Caritas Institute of Higher Education,12,16,22/23
252701,BSc (Hons) Human Biosciences,Science & Technology,Coventry University,United Kingdom,Vocational Training Council,12,3,21/22
252715,BSc (Hons) Construction Management,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,36,2,22/23
252717,Doctor of Business Administration,Business & Administration,University of Wales Trinity Saint David,United Kingdom,The Hong Kong Management Association,36,64,22/23
252718,BEd (Hons) Education and Early Years,Education & Language,University of Hull,United Kingdom,Vocational Training Council,12,1,21/22
252719,BA (Hons) International Marketing,Business & Administration,Coventry University,United Kingdom,Vocational Training Council,12,6,21/22
252720,BA (Hons) Media,Arts & Social Science,Coventry University,United Kingdom,Vocational Training Council,12,0,21/22
252735,Master of Business Administration,Business & Administration,University of Wales Trinity Saint David,United Kingdom,The Hong Kong Management Association,12,13,22/23
252742(3),BEng (Hons) Building Services Engineering,Science & Technology,Leeds Beckett University,United Kingdom,Asian Institute of Built Environment Limited,36,82,22/23
252745,BA (Hons) Business and Marketing,Business & Administration,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,9,28,22/23
252753,BSc (Hons) Hospitality Management,Business & Administration,Canterbury Christ Church University,United Kingdom,Be Positive Education Centre,12,9,22/23
252754,BSc (Hons) Business Studies,Business & Administration,Canterbury Christ Church University,United Kingdom,Be Positive Education Centre,12,141,22/23
252761,Pearson BTEC Level 5 Higher National Diploma in Business (Accounting and Finance),Business & Administration,Pearson Education Limited,United Kingdom,Be Positive Education Centre,16,0,22/23
252769,Master of Business Administration,Business & Administration,Wrexham University,United Kingdom,The Hong Kong Management Association,12,113,21/22
252790,BEng (Hons) Civil Engineering,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,16,30,22/23
252791,Pearson BTEC Level 5 Higher National Diploma in Business (Marketing) (RQF),Business & Administration,Pearson Education Limited,United Kingdom,Universal College of Higher Education,16,1,21/22
252792,Pearson BTEC Level 5 Higher National Diploma in Hospitality Management,Business & Administration,Pearson Education Limited,United Kingdom,Universal College of Higher Education,16,0,21/22
252794,MSc Data Science,Science & Technology,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,21,23,21/22
252803,CPE / Graduate Diploma in Law (GDL),Arts & Social Science,Oxford Brookes University,United Kingdom,The Hong Kong Management Association,24,2,21/22
252804,LLB Law,Arts & Social Science,Oxford Brookes University,United Kingdom,The Hong Kong Management Association,12,1,21/22
252822,BEng (Hons) Electronic and Computer Engineering,Science & Technology,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,14,22/23
252831,BSc (Hons) Architectural Technology and Design,Science & Technology,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,47,22/23
252837,Pearson BTEC Level 5 Higher National Diploma in Early Childhood Education and Care (Education),Education & Language,Pearson Education Limited,United Kingdom,Universal College of Higher Education,16,0,21/22
252849,MSc Construction Project Management,Science & Technology,University of Central Lancashire,United Kingdom,Hong Kong College of Technology International Limited,24,8,21/22
252860,Diploma of Higher Education Construction Management,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,24,0,22/23
252861,Certificate of Higher Education Built Environment Studies,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,12,0,22/23
252863,Diploma of Higher Education Quantity Surveying,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,24,0,22/23
252866,Diploma of Higher Education Building Surveying,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,24,0,22/23
252869,Diploma of Higher Education Real Estate Management,Science & Technology,University College of Estate Management,United Kingdom,University College of Estate Management,24,0,22/23
252893,Master of Science in Real Estate,Science & Technology,Liverpool John Moores University,United Kingdom,Hong Kong Financial Services Institute Limited,18,14,21/22
252895,Pearson BTEC Level 4 Higher National Certificate in Business,Business & Administration,Pearson Education Limited,United Kingdom,The University of Sunderland in Hong Kong Limited,12,48,22/23
252923,Postgraduate Diploma in Business Administration,Business & Administration,The University of Manchester,United Kingdom,The University of Manchester Worldwide Limited,24,153,22/23
252929,MSc Advanced Engineering Management,Science & Technology,Leeds Beckett University,United Kingdom,Hong Kong College of Technology International Limited,21,10,22/23
252930,"BA (Hons) Criminology, Policing and Forensic Investigation",Arts & Social Science,The University of West London,United Kingdom,Hong Kong Institute of Technology,36,36,21/22
252931,BA (Hons) Business Studies,Business & Administration,The University of West London,United Kingdom,Hong Kong Institute of Technology,36,7,22/23
252933,BSc (Hons) Cyber Security,Science & Technology,The University of West London,United Kingdom,Hong Kong Institute of Technology,36,11,21/22
252945,Postgraduate Diploma Management in Health Care,Science & Technology,Oxford Brookes University,United Kingdom,The Alliance of International Education (H.K.),12,15,22/23
252946,Postgraduate Diploma Nursing Studies ,Science & Technology,Oxford Brookes University,United Kingdom,The Alliance of International Education (H.K.),12,0,22/23
252947,Pearson BTEC Level 5 Higher National Diploma in Business,Business & Administration,Pearson Education Limited,United Kingdom,The University of Sunderland in Hong Kong Limited,22,40,22/23
252948,PGCE Early Years Teaching,Education & Language,University of Sunderland,United Kingdom,University of Sunderland,9,31,22/23
252949,Postgraduate Certificate in Education,Education & Language,University of Sunderland,United Kingdom,University of Sunderland,9,325,22/23
252951,BA (Hons) Graphic Design,Arts & Social Science,Coventry University,United Kingdom,Vocational Training Council,12,0,21/22
252952,BA (Hons) Illustration and Graphics,Arts & Social Science,Coventry University,United Kingdom,Vocational Training Council,12,0,21/22
252953,MSc Enterprise Management,Business & Administration,University College Birmingham,United Kingdom,Aston Institute,24,22,22/23
252954,Master of Arts in Law,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,12,40,21/22
252955,Graduate Diploma in Law,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,12,151,21/22
252968,Pearson BTEC Level 5 Higher National Diploma in Construction and the Built Environment (Construction - Management),Science & Technology,Pearson Education Limited,United Kingdom,Hong Kong College of Technology International Limited,24,0,22/23
