﻿序号,编号,区域,地区,自修室中心名称,自修室中心地址,电话号码,传真号码
40,F02,九龙,深水埗,基督徒信望爱堂燃亮社区综合服务中心,石硖尾村第廿四座201-206室,2788 3663,2788 3663
41,F03,九龙,深水埗,中国基督教播道会和平楼自修中心,"深水埗李郑屋村商场平台309, 312-313室",2310 8083,2729 4895
42,F04,九龙,深水埗,保安道公共图书馆学生自修室,深水埗保安道325-329号保安道巿政大厦二楼,2928 7055,2728 6071
43,F05,九龙,深水埗,平安福音堂南山自修室,深水埗南山村南安楼地下29-32号,2777 2244,N.A.
44,F06,九龙,深水埗,荔枝角公共图书馆学生自修室,深水埗荔枝角荔湾道十九号地下,2746 4270,2744 8902
45,F07,九龙,深水埗,东华三院余墨缘综合服务中心,深水埗富昌村富润楼服务设施大楼五字楼,8108 1662,2267 4530
46,F08,九龙,深水埗,香港小童群益会赛马会长沙湾青少年综合服务中心,深水埗丽阁村丽荷楼地下101-120号,2729 2294,2725 5726
47,F09,九龙,深水埗,深水埗公共图书馆学生自修室,深水埗深旺道38号深水埗康乐文化大楼一楼,2234 5122,2882 3102
48,G01,九龙,九龙城,土瓜湾公共图书馆学生自修室,九龙城马头围道165号土瓜湾政府合署六楼,2926 4155,2762 0300
49,G02,九龙,九龙城,香港小童群益会乐民儿童及家庭综合活动中心,土瓜湾乐民新村G座地下,2714 3200,2768 8490
50,G03,九龙,九龙城,路德会包美达社区中心小组及社区工作部,九龙城何文田忠孝街89号二楼,2199 9383,2199 9393
51,G04,九龙,九龙城,九龙公共图书馆学生自修室,九龙城培正道5号,2926 4055,2711 3126
52,G05,九龙,九龙城,明爱九龙社区中心图书馆,九龙城界限街134号三楼,2339 3716,2339 3787
53,G06,九龙,九龙城,香港青少年服务处赛马会方树泉综合青少年服务中心,红磡黄埔花园第二期18座地下及一楼,2356 2133,2334 9963
54,G07,九龙,九龙城,宣道会爱民堂暨自修中心,何文田爱民村爱民会堂2楼B室,2715 1179,2712 6290
55,G08,九龙,九龙城,循道卫理杨震社会服务处何文田青少年综合发展中心,何文田爱民村嘉民楼501-504室,2718 1330,2716 2524
56,H01,九龙,黄大仙,基督教中华宣道会竹园堂刘平斋阅览室,竹园(北)村桃园楼117-119及122-124室地下,2325 8793,2325 0021
57,H02,九龙,黄大仙,救世军竹园青少年中心,竹园南村社区中心1-4楼,2351 5321,2351 5303
58,H03,九龙,黄大仙,香港游乐场协会赛马会竹园(南)青少年综合服务中心,竹园(南)村贵园楼119-132号地下,2726 4103,2322 0506
59,H04,九龙,黄大仙,博爱潮语浸信会东头堂自修室,东头村振东楼10号地下,2718 1419,3547 9093
60,H05,九龙,黄大仙,九龙城浸信会彩坪阅览室,彩虹村紫薇楼地下101-108及110室,2350 4643,2350 4645
61,H06,九龙,黄大仙,礼贤会彩云综合青少年服务中心,彩云(一)村彩凤径38号彩云社区中心二至四楼,2754 7840,2305 0422
62,H07,九龙,黄大仙,牛池湾公共图书馆学生自修室,黄大仙清水湾道11号牛池湾巿政大厦六楼,2927 6055,2726 0624
63,H08,九龙,黄大仙,香港游乐场协会赛马会琼富青少年综合服务中心,富山村富信楼地库一层楼7-12号,2351 2655,2351 2364
64,H09,九龙,黄大仙,香港游乐场协会慈云山青少年综合服务中心,慈云山慈正村正远楼地下,2351 2611,2352 6814
65,H10,九龙,黄大仙,中华锡安传道会慈云山锡安青少年综合服务中心分处,慈云山慈正村正晖楼地下（1号铺）,2324 0113,2324 0138
66,H11,九龙,黄大仙,香港小童群益会赛马会慈云山青少年综合服务中心,慈云山慈乐村乐仁楼地下,2326 6555,2351 9992
67,H12,九龙,黄大仙,新蒲岗公共图书馆学生自修室,黄大仙新蒲岗崇龄街33号新蒲岗广场三楼,2927 6107,2329 5016
68,H13,九龙,黄大仙,香港青年协会赛马会横头磡青年空间,横头磡村宏光楼地下,2337 7189,2337 1558
69,H14,九龙,黄大仙,钻石山浸信会凤德自修室,钻石山凤德村碧凤楼地下三至六号,3460 3271,3460 3272
70,J01,九龙,观塘,明爱牛头角社区中心 — 图书馆,牛头角安德道1号二字楼,2750 2727,2953 0952
71,J02,九龙,观塘,香港基督教女青年会赛马会乐华综合社会服务处,牛头角振华道80号乐华社区中心4字楼,2750 2521,2751 9099
72,J03,九龙,观塘,牛头角公共图书馆学生自修室,观塘牛头角道183号牛头角巿政大厦三楼,2927 4055,2751 8718
73,J04,九龙,观塘,锡安社会服务处综合青少年服务中心,牛头角道马蹄径一号宝恩大厦一至二楼,2344 8989,2790 1111
74,J05,九龙,观塘,竹园区神召会秀茂坪阅览室,秀茂坪村秀安楼4号地下,2348 8800,3005 4902
75,J06,九龙,观塘,香港小童群益会赛马会秀茂坪青少年综合服务中心,秀茂坪村第三期秀乐楼地下,2348 0636,2348 0696
76,J07,九龙,观塘,和乐浸信会阅览中心,和乐村新安楼地下,3568 1231,2612 2010
77,J08,九龙,观塘,香港宣教会高超道阅览中心,油塘高超道高怡村高志楼地下3号,2340 5489,2243 7684
78,J09,九龙,观塘,神召会礼拜堂油塘自修室,油塘村独立楼宇2号1号单位,2157 9333,N.A.
79,J10,九龙,观塘,顺天浸信会阅览室,顺天村天荣楼地下112-114号,2793 2293,N.A.
80,J11,九龙,观塘,顺安浸信会阅览中心,顺安村安颂楼地下9-10号,2343 1180,2797 0341
81,J12,九龙,观塘,香港基督教服务处观塘乐Teen会,观塘安达村孝达楼地下,2342 6156,2790 8955
82,J13,九龙,观塘,瑞和街公共图书馆学生自修室,观塘瑞和街9号瑞和街巿政大厦5楼,2927 3055,2793 2774
83,J14,九龙,观塘,香港中华基督教青年会观塘会所赛马会综合青少年服务中心,翠屏村翠桃楼平台1-20号,2727 5445,2772 3035
84,J15,九龙,观塘,香港中华基督教青年会蓝田会所赛马会综合青少年服务中心,蓝田平田村平信楼地下B及C翼,2775 6033,2348 2709
85,J16,九龙,观塘,基督教会加利利堂蓝田自修中心,蓝田启田村启信楼C翼地下4室,2346 4545,2346 4544
86,J17,九龙,观塘,蓝田公共图书馆学生自修室,蓝田庆田街1号蓝田综合大楼五楼,2927 7055,2727 7417
87,J18,九龙,观塘,香港游乐场协会茜草湾青少年中心,丽港城茜草湾邻里社区中心一楼,2775 3378,2717 6599
88,K01,新界,沙田,香港小童群益会大围青少年综合服务中心,大围美田路一号大围社会服务大楼1楼(停车场层),2694 9322,2606 4135
89,K02,新界,沙田,香港游乐场协会显径青少年中心,大围显和里显径邻里社区中心一字楼,2693 0113,2699 4799
90,K03,新界,沙田,浸信宣道会差会禾輋白普理阅读中心,禾輋村厚和楼417-422室,2606 3061,2693 4847
91,K04,新界,沙田,浸信宣道会智和白普理阅读中心,禾輋村智和楼425-432室,2602 4702,2694 9480
92,K05,新界,沙田,美林福音阅览中心,美林村美枫楼107-110号A座地下,2698 9061,N.A.
93,K06,新界,沙田,香港小童群益会马鞍山东青少年综合服务中心,马鞍山利安村马鞍山利安社区服务大楼2楼,3525 0440,3168 2767
94,K07,新界,沙田,香港青少年服务处赛马会恒安综合青少年服务中心,马鞍山恒安村恒安社区中心二至四楼,2642 1555,2643 0476
95,K08,新界,沙田,浸信宣道会恒安白普理阅读中心,马鞍山恒安村恒峰楼地下A翼,2642 3564,2640 4692
96,K09,新界,沙田,马鞍山公共图书馆学生自修室,沙田马鞍山鞍骏街14号,2630 1911,2633 1420
97,K10,新界,沙田,香港小童群益会赛马会马鞍山青少年综合服务中心,马鞍山锦泰苑商场一楼,2641 7999,2640 1048
98,K11,新界,沙田,香港九龙塘基督教中华宣道会耀颂堂阅览中心,马鞍山耀安村耀颂楼地下G003号,2640 0916,2640 0936
99,K12,新界,沙田,圆洲角公共图书馆学生自修室,沙田银城街35号圆洲角综合大楼高座2楼,2324 2700,2207 0085
100,K13,新界,沙田,五旬节圣洁会博康自修中心,博康村博达楼地下5-8号,2648 1334,2648 1331
101,K14,新界,沙田,救世军隆亨青少年中心,隆亨村善心楼地下,2605 5569,2607 2405
102,K15,新界,沙田,香港青年协会隆亨青年空间,隆亨村隆亨社区中心五楼,2698 5565,2602 8484
103,K16,新界,沙田,新田围自修室,新田围村欣围楼106室-109室,3462 2094,3462 2094
104,K17,新界,沙田,香港圣公会沙田青少年综合服务中心 - 赛马会青年干线,新田围村富围楼地下,2698 3341,2608 1663
105,K18,新界,沙田,沙田公共图书馆学生自修室,沙田源禾路一号,2694 3788,2603 0144
106,K19,新界,沙田,香港神托会连青网络青少年综合服务中心,广源村广橡楼地下,2637 1866,2647 1086
107,K20,新界,沙田,东华三院赛马会沙田综合服务中心(穗禾服务处),穗禾苑商场1楼F18室 ,2602 1220,2602 1230
108,K21,新界,沙田,香港华人基督会沥源阅读中心,沥源村华丰楼地下,2605 8659,2692 2429
109,K22,新界,沙田,浸信宣道会恩禧中心自修室,沥源村寿全楼101-106室,2606 3656,2606 3656
110,K23,新界,沙田,香港中华基督教青年会显径会所赛马会综合青少年服务中心,显径村显运楼地下,2692 2035,2608 2861
111,K24,新界,沙田,香港路德会社会服务处路德会新翠少年中心,大围新翠村新杰楼地下,2691 2102,2605 9037
112,L01,新界,大埔,香港宣教会恩全阅览中心,大元村泰民楼317-322室,2665 2668,2665 2040
113,L02,新界,大埔,香港九龙塘基督教中华宣道会福临堂阅览中心,大元村泰德楼208-211室,3694 0831,3694 0834
114,L03,新界,大埔,大埔公共图书馆学生自修室,大埔乡事会街8号大埔综合大楼5楼,2651 4334,2651 5215
115,L04,新界,大埔,香港小童群益会赛马会大埔青少年综合服务中心,太和村太和邻里社区中心一及二楼,2651 4987,2650 6904
116,L05,新界,大埔,邻舍辅导会赛马会大埔北青少年综合服务中心,富亨村富亨邻里社区中心一楼,2662 1666,2662 1763
117,L06,新界,大埔,香港路德会社会服务处路德会赛马会富善综合服务中心,富善村善群楼地下,2661 3880,2662 0327
118,L07,新界,大埔,香港青少年服务处赛马会大埔青少年综合服务中心,广福村广仁楼220-229室,2653 8514,2638 5370
119,L08,新界,大埔,宣道会白普理广福自修中心,广福村广礼楼119-122号地下,2657 3660,2657 3662
120,M01,新界,北区,香港青少年服务处赛马会天平综合青少年服务中心,上水天平村天明楼地下105-113号及天平商场2楼203室,2679 7557,2671 2206
121,M02,新界,北区,上水公共图书馆学生自修室,上水智昌路13号石湖墟巿政大厦3楼,2679 2804,2671 3697
122,M03,新界,北区,粉岭公共图书馆学生自修室,粉岭和满街9号2楼,2669 4444,2677 8352
123,M04,新界,北区,香港路德会社会服务处路德会赛马会雍盛综合服务中心,粉岭雍盛苑雍盛商场二楼,2697 2098,2694 1540
124,M05,新界,北区,基督教中国布道会祥华堂自修中心,粉岭嘉福村福安楼地下G01-G04室,2669 8618,8148 3088
125,M06,新界,北区,香港青少年服务处赛马会粉岭综合青少年服务中心,粉岭联和墟和满街九号御庭轩政府大楼二楼,2668 2138,3125 4677
126,N01,新界,西贡,西贡公共图书馆学生自修室,西贡亲民街34号西贡政府合署五楼,2792 3669,2791 4674
127,N02,新界,西贡,调景岭公共图书馆学生自修室,将军澳翠岭路4号,2360 1678,2539 7833
128,N03,新界,西贡,将军澳公共图书馆学生自修室,将军澳运隆路9号,2706 8101,2623 7291
129,N04,新界,西贡,安临中心,将军澳翠林村安林楼316-325室,2706 5128,2706 7122
130,N05,新界,西贡,香港小童群益会赛马会将军澳青少年综合服务中心,将军澳宝林村宝勤楼东座二楼,2701 4388,2701 0309
131,N06,新界,西贡,浸信宣道会宝林白普理阅读中心,将军澳宝林村宝宁楼西翼201-203室,2701 8860,2701 8853
132,N07,新界,西贡,香港青年协会康城青年空间,将军澳康城路1号日出康城首都,2702 2202,2706 0711
133,N08,新界,西贡,香港青年协会赛马会将军澳青年空间,将军澳明德村明觉楼地下,2623 3121,2623 6121
134,P01,新界,屯门,南亚路德会三圣阅读中心,三圣村丰渔楼109-111号,2451 7828,2451 1270
135,P02,新界,屯门,香港小童群益会赛马会屯门青少年综合服务中心,大兴花园第二期第一座地下,2462 3161,2466 1400
136,P03,新界,屯门,万国宣道浸信会大兴阅览室,大兴村兴盛楼地下33号,2466 7886,2466 7022
137,P04,新界,屯门,基督复临安息日会山景综合青少年服务中心,山景村景荣楼地下21-30号,2462 6122,2461 4204
138,P05,新界,屯门,南亚路德会友爱阅读中心,友爱村爱勇楼四楼411-416室,2452 5335,N.A.
139,P06,新界,屯门,香港基督教女青年会赛马会屯门综合社会服务处,友爱村爱廉楼地下,2451 0311,2450 8984
140,P07,新界,屯门,屯门公共图书馆学生自修室,屯门屯喜路一号,2450 0671,2451 7458
141,P08,新界,屯门,基督教协基会屯门综合青少年服务中心,田景村田翠楼地下1-10号,2463 2381,2454 6035
142,P09,新界,屯门,救世军屯门东青少年综合服务,屯贵路9号富泰村服务设施大楼5楼,2467 7200,2460 7583
143,P10,新界,屯门,香港青年协会赛马会建生青年空间,兆轩苑顺生阁地下,2467 7933,2462 4001
144,P11,新界,屯门,循理会屯门青少年综合服务中心,良景村良景社区中心三楼,2463 8876,2462 1598
145,P12,新界,屯门,仁爱堂田家炳悦读天地,启民径十八号二楼,2655 7520,2655 7591
146,P13,新界,屯门,中国基督教播道会景福堂白普理阅览资源中心,湖景村湖畔楼地下1-4号,2464 3526,3007 5288
147,P14,新界,屯门,香港基督教女青年会赛马会蝴蝶湾综合社会服务处,蝴蝶村蝶聚楼地下,2466 0136,2455 8040
148,P15,新界,屯门,安定/友爱社区中心,屯门安定村,2940 1755,2460 7615
149,P16,新界,屯门,良景社区中心,屯门良景村,2465 1401,2462 8145
150,P17,新界,屯门,山景社区会堂,屯门山景村 ,2451 3167,2450 3014
151,P18,新界,屯门,井财街社区会堂,屯门井财街27号,2451 3167,2450 3014
152,P19,新界,屯门,湖山路社区会堂,屯门湖山路101号,2940 1755,2460 7615
153,P20,新界,屯门,龙逸社区会堂,屯门业旺路106号,2940 1755,2460 7615
154,Q01,新界,元朗,仁济医院第廿四届董事局社会服务中心刘坤铭青少年中心,天水围天河路六号1楼,2445 0222,2445 2104
155,Q02,新界,元朗,香港青年协会赛马会天悦青年空间,天水围天悦村服务设施大楼二楼,2445 5777,2445 5656
157,Q03,新界,元朗,i文创阅读空间,天水围天荣路5号天颂苑赛马会万钧毅智书院,2447 2123,2447 3058
157,Q04,新界,元朗,香港中华基督教青年会天水围天泽会所,天水围天泽商场3楼311室,3152 2798,3152 2764
158,Q05,新界,元朗,东华三院赛马会天水围综合服务中心,天水围天恒村停车场大楼A翼六楼2号单位,3165 8824,3168 2714
159,Q06,新界,元朗,屏山天水围公共图书馆学生自修室,天水围聚星路1号屏山天水围文化康乐大楼高座1楼,2126 7520,3724 7197
160,Q07,新界,元朗,宣道会元基阅览室,水边围村碧水楼地下12-14号,2473 6650,2476 2170
161,Q08,新界,元朗,协基会锡安堂阅览室,洪水桥田厦路76号,2448 2186,N.A.
162,Q09,新界,元朗,宣道会朗屏堂自修室,朗屏村珠屏楼地下105-108室,2477 7410,2475 7594
163,Q10,新界,元朗,南亚路德会朗屏阅读中心,朗屏村锦屏楼地下105-108室,2475 1286,3480 5190
164,Q11,新界,元朗,元朗公共图书馆学生自修室,元朗马田路52号元朗文化康乐大楼地下,2479 2511,2442 4451
165,Q12,新界,元朗,元朗大会堂阅览及自修室,体育路4号三楼307室,2476 7771,2478 1776
166,Q13,新界,元朗,香港基督教女青年会赛马会天水围综合社会服务处,天水围天瑞村天瑞社区中心一楼,2447 9228,2447 9246
167,R01,新界,荃湾,浸信宣道会石围角阅读中心,石围角村石荷楼平台221-223室,2498 6156,N.A.
168,R02,新界,荃湾,石围角社区会堂,石围角村,2414 2448,2412 0244
169,R03,新界,荃湾,荃湾公共图书馆学生自修室,荃湾西楼角路38号4楼,2490 3891,2415 2533
170,R04,新界,荃湾,香港小童群益会深井青少年综合服务中心,青山公路33号深井碧堤半岛碧堤坊5楼,2496 0116,2496 0068
171,R05,新界,荃湾,香港青少年服务处赛马会丽城综合青少年服务中心,丽城花园第一期第三座平台,2414 8283,2412 3570
172,R06,新界,荃湾,香港路德会社会服务处路德会赛马会海滨花园综合服务中心,海滨花园怡乐径平台D2-12号二楼,2406 0407,2406 0875
173,R07,新界,荃湾,梨木树社区会堂,梨木树村康树楼地下,2427 9275,2412 0244
174,R08,新界,荃湾,梨木树浸信会阅览室,梨木树村第一座地下102-106室,2420 6636,2485 0086
175,R09,新界,荃湾,明爱荃湾社区中心,荃湾城门道9号3楼308室,2493 9156,2416 5828
176,S01,新界,葵青,救世军大窝口青少年中心,葵涌大窝口道15号大窝口社区中心五楼,2428 4581,2484 9877
177,S02,新界,葵青,基督教宣道会大窝口自修室,葵涌大窝口村富贵楼101-104室地下,2420 6378,2481 4592
178,S03,新界,葵青,香港小童群益会赛马会石荫青少年综合服务中心,葵涌石荫东村荫裕楼一楼及地下,2481 3222,2420 6278
179,S04,新界,葵青,北葵涌公共图书馆学生自修室,葵涌石荫路北葵涌街巿及图书馆三楼及四楼,2421 4740,2425 1234
180,S05,新界,葵青,香港游乐场协会赛马会上葵涌青少年综合服务中心,葵涌石篱(一)村石俊楼低座地下一号,2424 3043,2424 3146
181,S06,新界,葵青,基督教中华宣道会石篱堂叶梁淑贞阅览中心,葵涌石篱(一)村石篱商场二字楼A室,2429 7603,2429 7600
182,S07,新界,葵青,基督教惠荃堂长安阅览中心,青衣长安村安涛楼201-206室,2433 6618,2434 4200
183,S08,新界,葵青,明爱长康儿童及青少年中心,青衣长康村青盛苑一楼,2497 2869,2435 8397
184,S09,新界,葵青,长康浸信会自修室,青衣长康村康顺楼三楼B305-311室,2433 1816,2435 7181
185,S10,新界,葵青,香港游乐场协会赛马会青衣青少年综合服务中心,青衣长发村社区中心2-4楼,2433 5277,2495 2769
186,S11,新界,葵青,青衣公共图书馆学生自修室,青衣青绿街38号青衣巿政大厦一楼,2497 2904,2435 7130
187,S12,新界,葵青,香港圣公会麦理浩夫人中心自修室,葵涌和宜合道22号002、111、112室等,2423 5064,2494 7786
188,S13,新界,葵青,南亚路德会荔景阅读中心,葵涌荔景村风景楼地下4-5号,2745 4329,2744 9404
189,S14,新界,葵青,香港小童群益会南葵涌青少年综合服务中心 (祖尧分处),葵涌祖尧村敬祖路六号D座三楼,2744 2123,2310 2124
190,S15,新界,葵青,宣道会白普理葵芳自修中心,葵涌葵芳村葵安楼地下1-4号,2423 0526,2429 0502
191,S16,新界,葵青,南葵涌公共图书馆学生自修室,葵涌兴芳路166-174号葵兴政府合署4字楼,2429 6338,2425 3737
192,S17,新界,葵青,香港万国宣道浸信会社会服务盛恩基督教社会服务中心,葵涌葵盛东村商场平台盛强楼D翼,2785 4798,2786 0559
193,T01,香港,离岛,香港圣公会东涌综合服务,东涌富东广场二楼,2525 1929,2109 0068
194,T02,香港,离岛,邻舍辅导会东涌综合服务中心,东涌逸东村2号停车场天台02室,3141 7107,3141 7108
195,T03,新界,离岛,长洲公共图书馆学生自修室,长洲大兴堤路2号长洲市政大厦二楼,2981 5455,2981 7680
196,T04,新界,离岛,东涌公共图书馆学生自修室,东涌文东路39号东涌市政大楼一楼,2109 3011,2109 3325
197,T05,新界,离岛,愉景湾社区会堂,愉景湾海澄湖畔路99号,2259 3252,2259 3252
,,,,,,,
