﻿Related KLAs/Subjects,Key Stage,Row,Book Titles,Lang,Descriptions,Aims - a,Aims - b,Aims - c,Aims - d,Aims - e,Aims -  f,Aims - g,Text-type(s) illustrated
Technology Education,All,29,Food Magazine (The Food Commission),Eng,"Technology and Living / Home Economics - Magazine provides updated information 
of the subject ",Y,Y,Y,,Y,,Y,
Technology Education,All,30,"Website of Food Standards Agency
URL: http://www.eatwell.gov.uk/",Eng,"Technology and Living / Home Economics - Food advice for teenagers with interactive games and quizzes - health issues, healthy eating, food labels, life stages, food preparation and food hygiene",Y,Y,,,Y,,Y,
Technology Education,All,31,"Website of Foodlink
URL: http://www.foodlink.org.uk/",Eng,"Technology and Living / Home Economics - A complete guide to food safety with a variety of interactive games, quizzes and puzzles",Y,Y,,,Y,,Y,
Technology Education,All,32,"Website of Vegetarian Society
URL:  http://www.youngveggie.org/",Eng,Technology and Living / Home Economics - The Vegetarian Society of the UK is the oldest vegetarian organisation in the world. It is an educational charity promoting understanding and respect for vegetarian lifestyles.,Y,Y,,,Y,,Y,
Technology Education,All,33,"Website of Jamie Oliver
URL: http://www.jamieoliver.com",Eng,"Technology and Living / Home Economics - Jamie Oliver's campaign to ban the junk and get fresh, tasty and nutritious food back on school menus",Y,Y,,,Y,,Y,
Technology Education,All,34,"Website of the Meatrix 
URL: http://www.themeatrix.com/inside/index.html",Eng,Technology and Living / Home Economics - An award-winning animated site from the United States of America that highlights ways in which factory farming affects us,Y,Y,Y,,Y,,Y,
Technology Education,All,35,"Website of the Woolmark Company
URL: http://www.woolmark.com/",Eng,"Technology and Living / Home Economics - The Woolmark Company is the global authority on wool and conducts research, development and marketing along the worldwide supply chain for wool.",Y,Y,Y,,,,,
Technology Education,KS3,36,"Powell, J. (1996). Rice",Eng,Technology and Living / Home Economics - Books on food components,Y,Y,,,,,,
Technology Education,KS3,37,"Powell, J. (1996). Fruit",Eng,Technology and Living / Home Economics - Books on food components,Y,Y,,,,,,
Technology Education,KS3,38,"King, H. (2007). Trends in Textiles ",Eng,"Technology and Living / Home Economics -  Books on fashion and textiles 
Technology – Design, Cut and Shape",Y,Y,,,,,,
Technology Education,KS3,39,"King, H. (2007). Trends in Textiles Technology – 
Fabric Types",Eng,"Technology and Living / Home Economics -  Books on fashion and textiles 
Technology – Design, Cut and Shape",Y,Y,,,,,,
Technology Education,KS3,40,"King, H. (2007). Trends in Textiles Technology – 
Fibre to Fabric",Eng,"Technology and Living / Home Economics -  Books on fashion and textiles 
Technology – Design, Cut and Shape",Y,Y,,,,,,
Technology Education,KS3,41,"King, H. (2007). Trends in Textiles Technology – 
the Clothing Industry",Eng,"Technology and Living / Home Economics -  Books on fashion and textiles 
Technology – Design, Cut and Shape",Y,Y,,,,,,
Technology Education,KS3,42,"Ridgwell, J. (1993). A Taste of China",Eng,Technology and Living / Home Economics - Books on food culture,Y,Y,Y,,Y,Y,,
Technology Education,KS3,43,"Ridgwell, J. (1993). A Taste of Italy",Eng,Technology and Living / Home Economics - Books on food culture,Y,Y,Y,,Y,,,
Technology Education,KS3,44,"Ridgwell, J. (1993). A Taste of France",Eng,Technology and Living / Home Economics - Books on food culture,Y,Y,Y,,Y,,,
Technology Education,KS3,45,"Ridgwell, J. (1993). A Taste of Japan",Eng,Technology and Living / Home Economics - Books on food culture,Y,Y,Y,,Y,,,
Technology Education,KS3,46,"Department of Health (2005). Tackling Obesity – 
Its Causes, the Plight and Preventive Actions",Eng,"Technology and Living / Home Economics -  Reports on healthy eating from the 
Department of Health available at http://sc.chp.gov.hk/guideline1.asp?lang=en&id=29",,Y,Y,,Y,,Y,Informational reports
Technology Education,KS3,47,"Department of Health (no date). Nutritional Guidelines on 
Snacks for Primary School Students",Eng,"Technology and Living / Home Economics -  Reports on healthy eating from the 
Department of Health available at http://sc.chp.gov.hk/guideline1.asp?lang=en&id=29",,Y,Y,,Y,,Y,Informational reports
Technology Education,KS3,48,"Department of Health (no date). Nutritional Guidelines on 
School Lunch for Primary School Students",Eng,"Technology and Living / Home Economics -  Reports on healthy eating from the 
Department of Health available at http://sc.chp.gov.hk/guideline1.asp?lang=en&id=29",,Y,Y,,Y,,Y,Informational reports
Technology Education,KS3,49,"Department of Health (2006). Baseline Assessment of 
Promoting Healthy Eating in Primary Schools",Eng,"Technology and Living / Home Economics -  Reports on healthy eating from the 
Department of Health available at http://sc.chp.gov.hk/guideline1.asp?lang=en&id=29",,Y,Y,,Y,,Y,Informational reports
Technology Education,KS3,50,艾瑞克‧西洛瑟着，陈琇玲译 (2002)。《速食共和国》,Chi,Technology and Living / Home Economics -  Books on healthy eating,Y,Y,,,Y,,Y,
Technology Education,KS4,51,叶立诚(2002)。《中西服装史》,Chi,Technology and Living / Home Economics - Books on fashion and textiles Technology ,,Y,Y,Y,,Y,Y,
Technology Education,KS3,52,卫生署(2005)。《正视肥胖问题》,Chi,Technology and Living / Home Economics -  Reports on healthy eating,,Y,,Y,,,Y,
Technology Education,KS3,53,卫生署。《小学小营养指引》,Chi,Technology and Living / Home Economics -  Guidelines on healthy eating,,Y,,Y,,,Y,
Technology Education,KS3,54,卫生署。《小学午膳营养指引》,Chi,Technology and Living / Home Economics -  Guidelines on healthy eating,,Y,,Y,,,Y,
Technology Education,KS3,55,卫生署。《小学推行健康饮食基线研究》,Chi,Technology and Living / Home Economics -  Reports on healthy eating,,Y,,Y,,,Y,
Technology Education,All,56,罗伯特‧沃克着，高雄伯译(2002)。《爱因斯坦的厨房》,Chi,Technology and Living / Home Economics - Books on food science and technology,Y,Y,,,Y,,Y,
Technology Education,KS3,57,梁大承 (2003)。 《猜猜为什么‧科技与天文》,Chi,设计与科技 - 科技创新,Y,,,,,,,
Technology Education,KS3,58,周维洁 (2003)。《发明家的故事》,Chi,设计与科技 - 科技创新,Y,,,,,,,
Technology Education,KS3,59,于今昌 (2000)。《电子世界趣览》,Chi,设计与科技 - 科技创新,Y,,,,,,,
Technology Education,KS3,60,王兰 (2001)。《机械人》,Chi,设计与科技 - 科技创新,Y,,,,,,,
Technology Education,KS3,61,法兰西斯卡内斯 (2001)。《你也可以成为小小发明家》,Chi,设计与科技 -  现代科技应用及发展,,Y,,,,,,
Technology Education,KS3,62,安德鲁 ． 朗利 (2007)。《我的第一本牛津小百科》,Chi,设计与科技 -  现代科技应用及发展,,Y,,,,,,
Technology Education,KS3,63,禤文杰文 (2002)。《科技猎奇百问百答》,Chi,设计与科技 -  现代科技应用及发展,,Y,,,,,,
Technology Education,KS3,64,翰舟 (2002)。《发明发现趣事》,Chi,设计与科技 -  现代科技应用及发展,,Y,,,,,,
Technology Education,KS3,65,王宏仁 (2003)。《科技新世界》,Chi,设计与科技 -  科技世界,,,Y,,,,,
Technology Education,KS3,66,张洋 (2000)。《创意灵感跳出来 : 100个传奇发明的创意故事》,Chi,设计与科技 -  科技世界,,,Y,,,,,
Technology Education,KS3,67,迪卡尼奥 (2001)。《米开朗基罗 : 义大利文艺复兴的大师》,Chi,设计与科技 -  科技与艺术,,,,Y,,,,
Technology Education,KS3,68,陈淑真 (2002)。《十万个为什么‧科技生活》,Chi,设计与科技 - 日常生活中的科技应用,,,,,Y,,,
Technology Education,KS3,69,梁大承 (2003)。《猜猜为什么‧发明与常识》,Chi,设计与科技 - 日常生活中的科技应用,,,,,Y,,,
Technology Education,KS3,70,高野好造编集 (2004)。《超简单木工》,Chi,设计与科技 - 日常生活中的科技应用,,,,,Y,,,
Technology Education,KS3,71,和田忠太 (2001)。《机械构造完全解体图鉴 : 从洗碗机到航空母舰》,Chi,设计与科技 - 日常生活中的科技应用,,,,,Y,,,
Technology Education,KS3,72,王存立 (1986)。《中国科技的故事》,Chi,设计与科技 - 中国文化与科技应用,,,,,,Y,,
Technology Education,KS3,73,华尔街日报 范祖德(2005)。《目标 - 20个成功领导经验分享》,Chi,商业教育 - 企业管理,Y,,,,,,,
Technology Education,All,74, (杂志)《e-zone》,Chi,电脑 - 介绍电脑与数码科技最新发展,,,,,Y,,,
Technology Education,KS4,75,梁景红 (2006)。《Design玩设计！专业网站设计与配色实例解析》,Chi,电脑 - 加深对不同种类网站设计之理解，以及掌握网站设计的技巧,,Y,,Y,,,,
Technology Education,KS3,76,陆金山、王岩增 (2002)。《Computer Virus百毒防治》,Chi,电脑 - 加深对不同电脑病毒的认识，包括特征、危害和防治方法,,Y,,Y,,,,
Technology Education,KS3,77,木棉坊工作 (2001)。《多媒体制作与应用－网页、教学、游戏》,Chi,电脑 - 暸解不同多媒体制作的需求，以及对应之软体操作与应用,,Y,,,,,,
Technology Education,All,78,教育统筹局（无年份）。学童及青少年的网上操守网站：  http://cesy.qed.hkedcity.net/,Chi,电脑 - 提供在社会、道德及法律层面上与网上操守相关的资讯与教学活动,,Y,Y,,Y,,Y,
